,Average Charge by DRG for CY 2017 
489-KNEE PROCEDURES W/O PDX OF INFECTION W/O CC/MCC                                                     ,29760
"492-LOWER EXTREM & HUMER PROC EXCEPT HIP,FOOT,FEMUR W MCC                                               ",53395
"493-LOWER EXTREM & HUMER PROC EXCEPT HIP,FOOT,FEMUR W CC                                                ",45826
"494-LOWER EXTREM & HUMER PROC EXCEPT HIP,FOOT,FEMUR W/O CC/MCC                                          ",33341
495-LOCAL EXCISION & REMOVAL INT FIX DEVICES EXC HIP & FEMUR W MCC                                      ,*
496-LOCAL EXCISION & REMOVAL INT FIX DEVICES EXC HIP & FEMUR W CC                                       ,*
497-LOCAL EXCISION & REMOVAL INT FIX DEVICES EXC HIP & FEMUR W/O CC/MCC                                 ,*
498-LOCAL EXCISION & REMOVAL INT FIX DEVICES OF HIP & FEMUR W CC/MCC                                    ,*
499-LOCAL EXCISION & REMOVAL INT FIX DEVICES OF HIP & FEMUR W/O CC/MCC                                  ,
"4-TRACH W MV >96 HRS OR PDX EXC FACE, MOUTH & NECK W/O MAJ O.R.                                       ",252698
500-SOFT TISSUE PROCEDURES W MCC                                                                        ,69819
501-SOFT TISSUE PROCEDURES W CC                                                                         ,51256
502-SOFT TISSUE PROCEDURES W/O CC/MCC                                                                   ,31373
503-FOOT PROCEDURES W MCC                                                                               ,*
504-FOOT PROCEDURES W CC                                                                                ,45979
505-FOOT PROCEDURES W/O CC/MCC                                                                          ,27639
506-MAJOR THUMB OR JOINT PROCEDURES                                                                     ,23410
507-MAJOR SHOULDER OR ELBOW JOINT PROCEDURES W CC/MCC                                                   ,
508-MAJOR SHOULDER OR ELBOW JOINT PROCEDURES W/O CC/MCC                                                 ,
509-ARTHROSCOPY                                                                                         ,
"510-SHOULDER,ELBOW OR FOREARM PROC,EXC MAJOR JOINT PROC W MCC                                           ",59011
"511-SHOULDER,ELBOW OR FOREARM PROC,EXC MAJOR JOINT PROC W CC                                            ",43243
"512-SHOULDER,ELBOW OR FOREARM PROC,EXC MAJOR JOINT PROC W/O CC/MCC                                      ",45551
"513-HAND OR WRIST PROC, EXCEPT MAJOR THUMB OR JOINT PROC W CC/MCC                                       ",37174
"514-HAND OR WRIST PROC, EXCEPT MAJOR THUMB OR JOINT PROC W/O CC/MCC                                     ",26600
515-OTHER MUSCULOSKELET SYS & CONN TISS O.R. PROC W MCC                                                 ,80887
516-OTHER MUSCULOSKELET SYS & CONN TISS O.R. PROC W CC                                                  ,45521
517-OTHER MUSCULOSKELET SYS & CONN TISS O.R. PROC W/O CC/MCC                                            ,27070
518-BACK & NECK PROC EXC SPINAL FUSION W MCC OR DISC DEVICE/NEUROSTIM                                   ,*
519-BACK & NECK PROC EXC SPINAL FUSION W CC                                                             ,44840
520-BACK & NECK PROC EXC SPINAL FUSION W/O CC/MCC                                                       ,28389
52-SPINAL DISORDERS & INJURIES W CC/MCC                                                                ,43089
533-FRACTURES OF FEMUR W MCC                                                                            ,*
534-FRACTURES OF FEMUR W/O MCC                                                                          ,17091
535-FRACTURES OF HIP & PELVIS W MCC                                                                     ,19355
536-FRACTURES OF HIP & PELVIS W/O MCC                                                                   ,17963
"537-SPRAINS, STRAINS, & DISLOCATIONS OF HIP, PELVIS & THIGH W CC/MCC                                    ",
"538-SPRAINS, STRAINS, & DISLOCATIONS OF HIP, PELVIS & THIGH W/O CC/MCC                                  ",
539-OSTEOMYELITIS W MCC                                                                                 ,*
53-SPINAL DISORDERS & INJURIES W/O CC/MCC                                                              ,*
540-OSTEOMYELITIS W CC                                                                                  ,45398
541-OSTEOMYELITIS W/O CC/MCC                                                                            ,
542-PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS MALIG W MCC                                      ,40856
543-PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS MALIG W CC                                       ,24738
544-PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS MALIG W/O CC/MCC                                 ,24246
545-CONNECTIVE TISSUE DISORDERS W MCC                                                                   ,41944
546-CONNECTIVE TISSUE DISORDERS W CC                                                                    ,40186
547-CONNECTIVE TISSUE DISORDERS W/O CC/MCC                                                              ,*
548-SEPTIC ARTHRITIS W MCC                                                                              ,*
549-SEPTIC ARTHRITIS W CC                                                                               ,*
54-NERVOUS SYSTEM NEOPLASMS W MCC                                                                      ,25907
550-SEPTIC ARTHRITIS W/O CC/MCC                                                                         ,*
551-MEDICAL BACK PROBLEMS W MCC                                                                         ,45817
552-MEDICAL BACK PROBLEMS W/O MCC                                                                       ,22357
553-BONE DISEASES & ARTHROPATHIES W MCC                                                                 ,*
554-BONE DISEASES & ARTHROPATHIES W/O MCC                                                               ,17185
555-SIGNS & SYMPTOMS OF MUSCULOSKELETAL SYSTEM & CONN TISSUE W MCC                                      ,*
556-SIGNS & SYMPTOMS OF MUSCULOSKELETAL SYSTEM & CONN TISSUE W/O MCC                                    ,17647
"557-TENDONITIS, MYOSITIS & BURSITIS W MCC                                                               ",31986
"558-TENDONITIS, MYOSITIS & BURSITIS W/O MCC                                                             ",15592
"559-AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W MCC                                         ",19717
55-NERVOUS SYSTEM NEOPLASMS W/O MCC                                                                    ,*
"560-AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W CC                                          ",30100
"561-AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W/O CC/MCC                                    ",25607
"562-FX, SPRN, STRN & DISL EXCEPT FEMUR, HIP, PELVIS & THIGH W MCC                                       ",37048
"563-FX, SPRN, STRN & DISL EXCEPT FEMUR, HIP, PELVIS & THIGH W/O MCC                                     ",19046
564-OTHER MUSCULOSKELETAL SYS & CONNECTIVE TISSUE DIAGNOSES W MCC                                       ,52664
565-OTHER MUSCULOSKELETAL SYS & CONNECTIVE TISSUE DIAGNOSES W CC                                        ,22305
566-OTHER MUSCULOSKELETAL SYS & CONNECTIVE TISSUE DIAGNOSES W/O CC/MCC                                  ,14977
56-DEGENERATIVE NERVOUS SYSTEM DISORDERS W MCC                                                         ,41658
570-SKIN DEBRIDEMENT W MCC                                                                              ,*
571-SKIN DEBRIDEMENT W CC                                                                               ,35369
572-SKIN DEBRIDEMENT W/O CC/MCC                                                                         ,27762
573-SKIN GRAFT FOR SKIN ULCER OR CELLULITIS W MCC                                                       ,*
574-SKIN GRAFT FOR SKIN ULCER OR CELLULITIS W CC                                                        ,
575-SKIN GRAFT FOR SKIN ULCER OR CELLULITIS W/O CC/MCC                                                  ,*
576-SKIN GRAFT EXC FOR SKIN ULCER OR CELLULITIS W MCC                                                   ,*
577-SKIN GRAFT EXC FOR SKIN ULCER OR CELLULITIS W CC                                                    ,*
578-SKIN GRAFT EXC FOR SKIN ULCER OR CELLULITIS W/O CC/MCC                                              ,*
"579-OTHER SKIN, SUBCUT TISS & BREAST PROC W MCC                                                         ",50555
57-DEGENERATIVE NERVOUS SYSTEM DISORDERS W/O MCC                                                       ,36649
"580-OTHER SKIN, SUBCUT TISS & BREAST PROC W CC                                                          ",33607
"581-OTHER SKIN, SUBCUT TISS & BREAST PROC W/O CC/MCC                                                    ",31105
582-MASTECTOMY FOR MALIGNANCY W CC/MCC                                                                  ,*
583-MASTECTOMY FOR MALIGNANCY W/O CC/MCC                                                                ,*
"584-BREAST BIOPSY, LOCAL EXCISION & OTHER BREAST PROCEDURES W CC/MCC                                    ",55788
"585-BREAST BIOPSY, LOCAL EXCISION & OTHER BREAST PROCEDURES W/O CC/MCC                                  ",50630
58-MULTIPLE SCLEROSIS & CEREBELLAR ATAXIA W MCC                                                        ,*
592-SKIN ULCERS W MCC                                                                                   ,26639
593-SKIN ULCERS W CC                                                                                    ,*
594-SKIN ULCERS W/O CC/MCC                                                                              ,
595-MAJOR SKIN DISORDERS W MCC                                                                          ,*
596-MAJOR SKIN DISORDERS W/O MCC                                                                        ,*
597-MALIGNANT BREAST DISORDERS W MCC                                                                    ,*
598-MALIGNANT BREAST DISORDERS W CC                                                                     ,*
599-MALIGNANT BREAST DISORDERS W/O CC/MCC                                                               ,
59-MULTIPLE SCLEROSIS & CEREBELLAR ATAXIA W CC                                                         ,24211
5-LIVER TRANSPLANT W MCC OR INTESTINAL TRANSPLANT                                                     ,
600-NON-MALIGNANT BREAST DISORDERS W CC/MCC                                                             ,*
601-NON-MALIGNANT BREAST DISORDERS W/O CC/MCC                                                           ,*
602-CELLULITIS W MCC                                                                                    ,28619
603-CELLULITIS W/O MCC                                                                                  ,16527
"604-TRAUMA TO THE SKIN, SUBCUT TISS & BREAST W MCC                                                      ",37456
"605-TRAUMA TO THE SKIN, SUBCUT TISS & BREAST W/O MCC                                                    ",24955
606-MINOR SKIN DISORDERS W MCC                                                                          ,*
607-MINOR SKIN DISORDERS W/O MCC                                                                        ,15356
60-MULTIPLE SCLEROSIS & CEREBELLAR ATAXIA W/O CC/MCC                                                   ,16578
614-ADRENAL & PITUITARY PROCEDURES W CC/MCC                                                             ,*
615-ADRENAL & PITUITARY PROCEDURES W/O CC/MCC                                                           ,*
"616-AMPUTAT OF LOWER LIMB FOR ENDOCRINE,NUTRIT,& METABOL DIS W MCC                                      ",72206
"617-AMPUTAT OF LOWER LIMB FOR ENDOCRINE,NUTRIT,& METABOL DIS W CC                                       ",48334
"618-AMPUTAT OF LOWER LIMB FOR ENDOCRINE,NUTRIT,& METABOL DIS W/O CC/MCC                                 ",
619-O.R. PROCEDURES FOR OBESITY W MCC                                                                   ,
61-ACUTE ISCHEMIC STROKE W USE OF THROMBOLYTIC AGENT W MCC                                             ,57926
620-O.R. PROCEDURES FOR OBESITY W CC                                                                    ,42309
621-O.R. PROCEDURES FOR OBESITY W/O CC/MCC                                                              ,38829
"622-SKIN GRAFTS & WOUND DEBRID FOR ENDOC, NUTRIT & METAB DIS W MCC                                      ",51109
"623-SKIN GRAFTS & WOUND DEBRID FOR ENDOC, NUTRIT & METAB DIS W CC                                       ",36222
"624-SKIN GRAFTS & WOUND DEBRID FOR ENDOC, NUTRIT & METAB DIS W/O CC/MCC                                 ",*
"625-THYROID, PARATHYROID & THYROGLOSSAL PROCEDURES W MCC                                                ",*
"626-THYROID, PARATHYROID & THYROGLOSSAL PROCEDURES W CC                                                 ",61721
"627-THYROID, PARATHYROID & THYROGLOSSAL PROCEDURES W/O CC/MCC                                           ",*
"628-OTHER ENDOCRINE, NUTRIT & METAB O.R. PROC W MCC                                                     ",*
"629-OTHER ENDOCRINE, NUTRIT & METAB O.R. PROC W CC                                                      ",41129
62-ACUTE ISCHEMIC STROKE W USE OF THROMBOLYTIC AGENT W CC                                              ,49795
"630-OTHER ENDOCRINE, NUTRIT & METAB O.R. PROC W/O CC/MCC                                                ",*
637-DIABETES W MCC                                                                                      ,36067
638-DIABETES W CC                                                                                       ,20489
639-DIABETES W/O CC/MCC                                                                                 ,15437
63-ACUTE ISCHEMIC STROKE W USE OF THROMBOLYTIC AGENT W/O CC/MCC                                        ,39947
"640-MISC DISORDERS OF NUTRITION,METABOLISM,FLUIDS/ELECTROLYTES W MCC                                    ",25861
"641-MISC DISORDERS OF NUTRITION,METABOLISM,FLUIDS/ELECTROLYTES W/O MCC                                  ",15463
642-INBORN AND OTHER DISORDERS OF METABOLISM                                                            ,*
643-ENDOCRINE DISORDERS W MCC                                                                           ,36456
644-ENDOCRINE DISORDERS W CC                                                                            ,26624
645-ENDOCRINE DISORDERS W/O CC/MCC                                                                      ,16375
64-INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W MCC                                                ,42835
652-KIDNEY TRANSPLANT                                                                                   ,
653-MAJOR BLADDER PROCEDURES W MCC                                                                      ,
654-MAJOR BLADDER PROCEDURES W CC                                                                       ,*
655-MAJOR BLADDER PROCEDURES W/O CC/MCC                                                                 ,
656-KIDNEY & URETER PROCEDURES FOR NEOPLASM W MCC                                                       ,79323
657-KIDNEY & URETER PROCEDURES FOR NEOPLASM W CC                                                        ,42424
658-KIDNEY & URETER PROCEDURES FOR NEOPLASM W/O CC/MCC                                                  ,41170
659-KIDNEY & URETER PROCEDURES FOR NON-NEOPLASM W MCC                                                   ,51731
65-INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W CC OR TPA IN 24 HRS                                ,25704
660-KIDNEY & URETER PROCEDURES FOR NON-NEOPLASM W CC                                                    ,35578
661-KIDNEY & URETER PROCEDURES FOR NON-NEOPLASM W/O CC/MCC                                              ,36791
662-MINOR BLADDER PROCEDURES W MCC                                                                      ,*
663-MINOR BLADDER PROCEDURES W CC                                                                       ,*
664-MINOR BLADDER PROCEDURES W/O CC/MCC                                                                 ,
665-PROSTATECTOMY W MCC                                                                                 ,*
666-PROSTATECTOMY W CC                                                                                  ,*
667-PROSTATECTOMY W/O CC/MCC                                                                            ,
668-TRANSURETHRAL PROCEDURES W MCC                                                                      ,41122
669-TRANSURETHRAL PROCEDURES W CC                                                                       ,27575
66-INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W/O CC/MCC                                           ,22394
670-TRANSURETHRAL PROCEDURES W/O CC/MCC                                                                 ,24829
671-URETHRAL PROCEDURES W CC/MCC                                                                        ,
672-URETHRAL PROCEDURES W/O CC/MCC                                                                      ,
673-OTHER KIDNEY & URINARY TRACT PROCEDURES W MCC                                                       ,84377
674-OTHER KIDNEY & URINARY TRACT PROCEDURES W CC                                                        ,82144
675-OTHER KIDNEY & URINARY TRACT PROCEDURES W/O CC/MCC                                                  ,*
67-NONSPECIFIC CVA & PRECEREBRAL OCCLUSION W/O INFARCT W MCC                                           ,*
682-RENAL FAILURE W MCC                                                                                 ,33586
683-RENAL FAILURE W CC                                                                                  ,20311
684-RENAL FAILURE W/O CC/MCC                                                                            ,12520
686-KIDNEY & URINARY TRACT NEOPLASMS W MCC                                                              ,47454
687-KIDNEY & URINARY TRACT NEOPLASMS W CC                                                               ,25118
688-KIDNEY & URINARY TRACT NEOPLASMS W/O CC/MCC                                                         ,*
689-KIDNEY & URINARY TRACT INFECTIONS W MCC                                                             ,22551
68-NONSPECIFIC CVA & PRECEREBRAL OCCLUSION W/O INFARCT W/O MCC                                         ,*
690-KIDNEY & URINARY TRACT INFECTIONS W/O MCC                                                           ,18130
691-URINARY STONES W ESW LITHOTRIPSY W CC/MCC                                                           ,*
692-URINARY STONES W ESW LITHOTRIPSY W/O CC/MCC                                                         ,
693-URINARY STONES W/O ESW LITHOTRIPSY W MCC                                                            ,*
694-URINARY STONES W/O ESW LITHOTRIPSY W/O MCC                                                          ,19184
695-KIDNEY & URINARY TRACT SIGNS & SYMPTOMS W MCC                                                       ,*
696-KIDNEY & URINARY TRACT SIGNS & SYMPTOMS W/O MCC                                                     ,11726
697-URETHRAL STRICTURE                                                                                  ,*
698-OTHER KIDNEY & URINARY TRACT DIAGNOSES W MCC                                                        ,37045
699-OTHER KIDNEY & URINARY TRACT DIAGNOSES W CC                                                         ,21316
69-TRANSIENT ISCHEMIA                                                                                  ,17164
6-LIVER TRANSPLANT W/O MCC                                                                            ,
700-OTHER KIDNEY & URINARY TRACT DIAGNOSES W/O CC/MCC                                                   ,19362
707-MAJOR MALE PELVIC PROCEDURES W CC/MCC                                                               ,55676
708-MAJOR MALE PELVIC PROCEDURES W/O CC/MCC                                                             ,44955
709-PENIS PROCEDURES W CC/MCC                                                                           ,*
70-NONSPECIFIC CEREBROVASCULAR DISORDERS W MCC                                                         ,42613
710-PENIS PROCEDURES W/O CC/MCC                                                                         ,*
711-TESTES PROCEDURES W CC/MCC                                                                          ,
712-TESTES PROCEDURES W/O CC/MCC                                                                        ,*
713-TRANSURETHRAL PROSTATECTOMY W CC/MCC                                                                ,33750
714-TRANSURETHRAL PROSTATECTOMY W/O CC/MCC                                                              ,*
715-OTHER MALE REPRODUCTIVE SYSTEM O.R. PROC FOR MALIGNANCY W CC/MCC                                    ,*
716-OTHER MALE REPRODUCTIVE SYSTEM O.R. PROC FOR MALIGNANCY W/O CC/MCC                                  ,
717-OTHER MALE REPRODUCTIVE SYSTEM O.R. PROC EXC MALIGNANCY W CC/MCC                                    ,
718-OTHER MALE REPRODUCTIVE SYSTEM O.R. PROC EXC MALIGNANCY W/O CC/MCC                                  ,*
71-NONSPECIFIC CEREBROVASCULAR DISORDERS W CC                                                          ,26998
"722-MALIGNANCY, MALE REPRODUCTIVE SYSTEM W MCC                                                          ",*
"723-MALIGNANCY, MALE REPRODUCTIVE SYSTEM W CC                                                           ",22213
"724-MALIGNANCY, MALE REPRODUCTIVE SYSTEM W/O CC/MCC                                                     ",
725-BENIGN PROSTATIC HYPERTROPHY W MCC                                                                  ,*
726-BENIGN PROSTATIC HYPERTROPHY W/O MCC                                                                ,*
727-INFLAMMATION OF THE MALE REPRODUCTIVE SYSTEM W MCC                                                  ,*
728-INFLAMMATION OF THE MALE REPRODUCTIVE SYSTEM W/O MCC                                                ,12669
729-OTHER MALE REPRODUCTIVE SYSTEM DIAGNOSES W CC/MCC                                                   ,*
72-NONSPECIFIC CEREBROVASCULAR DISORDERS W/O CC/MCC                                                    ,18655
730-OTHER MALE REPRODUCTIVE SYSTEM DIAGNOSES W/O CC/MCC                                                 ,
"734-PELVIC EVISCERATION, RAD HYSTERECTOMY & RAD VULVECTOMY W CC/MCC                                     ",
"735-PELVIC EVISCERATION, RAD HYSTERECTOMY & RAD VULVECTOMY W/O CC/MCC                                   ",
736-UTERINE & ADNEXA PROC FOR OVARIAN OR ADNEXAL MALIGNANCY W MCC                                       ,
737-UTERINE & ADNEXA PROC FOR OVARIAN OR ADNEXAL MALIGNANCY W CC                                        ,*
738-UTERINE & ADNEXA PROC FOR OVARIAN OR ADNEXAL MALIGNANCY W/O CC/MCC                                  ,
"739-UTERINE,ADNEXA PROC FOR NON-OVARIAN/ADNEXAL MALIG W MCC                                             ",
73-CRANIAL & PERIPHERAL NERVE DISORDERS W MCC                                                          ,27627
"740-UTERINE,ADNEXA PROC FOR NON-OVARIAN/ADNEXAL MALIG W CC                                              ",*
"741-UTERINE,ADNEXA PROC FOR NON-OVARIAN/ADNEXAL MALIG W/O CC/MCC                                        ",
742-UTERINE & ADNEXA PROC FOR NON-MALIGNANCY W CC/MCC                                                   ,37082
743-UTERINE & ADNEXA PROC FOR NON-MALIGNANCY W/O CC/MCC                                                 ,29051
"744-D&C, CONIZATION, LAPAROSCOPY & TUBAL INTERRUPTION W CC/MCC                                          ",*
"745-D&C, CONIZATION, LAPAROSCOPY & TUBAL INTERRUPTION W/O CC/MCC                                        ",*
"746-VAGINA, CERVIX & VULVA PROCEDURES W CC/MCC                                                          ",*
"747-VAGINA, CERVIX & VULVA PROCEDURES W/O CC/MCC                                                        ",
748-FEMALE REPRODUCTIVE SYSTEM RECONSTRUCTIVE PROCEDURES                                                ,
749-OTHER FEMALE REPRODUCTIVE SYSTEM O.R. PROCEDURES W CC/MCC                                           ,
74-CRANIAL & PERIPHERAL NERVE DISORDERS W/O MCC                                                        ,24436
750-OTHER FEMALE REPRODUCTIVE SYSTEM O.R. PROCEDURES W/O CC/MCC                                         ,
"754-MALIGNANCY, FEMALE REPRODUCTIVE SYSTEM W MCC                                                        ",*
"755-MALIGNANCY, FEMALE REPRODUCTIVE SYSTEM W CC                                                         ",39200
"756-MALIGNANCY, FEMALE REPRODUCTIVE SYSTEM W/O CC/MCC                                                   ",
"757-INFECTIONS, FEMALE REPRODUCTIVE SYSTEM W MCC                                                        ",
"758-INFECTIONS, FEMALE REPRODUCTIVE SYSTEM W CC                                                         ",*
"759-INFECTIONS, FEMALE REPRODUCTIVE SYSTEM W/O CC/MCC                                                   ",*
75-VIRAL MENINGITIS W CC/MCC                                                                           ,*
760-MENSTRUAL & OTHER FEMALE REPRODUCTIVE SYSTEM DISORDERS W CC/MCC                                     ,*
761-MENSTRUAL & OTHER FEMALE REPRODUCTIVE SYSTEM DISORDERS W/O CC/MCC                                   ,*
765-CESAREAN SECTION W CC/MCC                                                                           ,31523
766-CESAREAN SECTION W/O CC/MCC                                                                         ,25036
767-VAGINAL DELIVERY W STERILIZATION &/OR D&C                                                           ,21167
768-VAGINAL DELIVERY W O.R. PROC EXCEPT STERIL &/OR D&C                                                 ,*
769-POSTPARTUM & POST ABORTION DIAGNOSES W O.R. PROCEDURE                                               ,26774
76-VIRAL MENINGITIS W/O CC/MCC                                                                         ,15590
"770-ABORTION W D&C, ASPIRATION CURETTAGE OR HYSTEROTOMY                                                 ",*
774-VAGINAL DELIVERY W COMPLICATING DIAGNOSES                                                           ,14239
775-VAGINAL DELIVERY W/O COMPLICATING DIAGNOSES                                                         ,12866
776-POSTPARTUM & POST ABORTION DIAGNOSES W/O O.R. PROCEDURE                                             ,14554
777-ECTOPIC PREGNANCY                                                                                   ,74474
778-THREATENED ABORTION                                                                                 ,7885
779-ABORTION W/O D&C                                                                                    ,17214
77-HYPERTENSIVE ENCEPHALOPATHY W MCC                                                                   ,*
780-FALSE LABOR                                                                                         ,7640
781-OTHER ANTEPARTUM DIAGNOSES W MEDICAL COMPLICATIONS                                                  ,20944
782-OTHER ANTEPARTUM DIAGNOSES W/O MEDICAL COMPLICATIONS                                                ,6447
"789-NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY                                        ",190033
78-HYPERTENSIVE ENCEPHALOPATHY W CC                                                                    ,*
"790-EXTREME IMMATURITY OR RESPIRATORY DISTRESS SYNDROME, NEONATE                                        ",317687
791-PREMATURITY W MAJOR PROBLEMS                                                                        ,79078
792-PREMATURITY W/O MAJOR PROBLEMS                                                                      ,38685
793-FULL TERM NEONATE W MAJOR PROBLEMS                                                                  ,29784
794-NEONATE W OTHER SIGNIFICANT PROBLEMS                                                                ,7003
795-NORMAL NEWBORN                                                                                      ,5018
799-SPLENECTOMY W MCC                                                                                   ,*
79-HYPERTENSIVE ENCEPHALOPATHY W/O CC/MCC                                                              ,
7-LUNG TRANSPLANT                                                                                     ,
800-SPLENECTOMY W CC                                                                                    ,
801-SPLENECTOMY W/O CC/MCC                                                                              ,
802-OTHER O.R. PROC OF THE BLOOD & BLOOD FORMING ORGANS W MCC                                           ,*
803-OTHER O.R. PROC OF THE BLOOD & BLOOD FORMING ORGANS W CC                                            ,
804-OTHER O.R. PROC OF THE BLOOD & BLOOD FORMING ORGANS W/O CC/MCC                                      ,
808-MAJOR HEMATOL/IMMUN DIAG EXC SICKLE CELL CRISIS & COAGUL W MCC                                      ,53870
809-MAJOR HEMATOL/IMMUN DIAG EXC SICKLE CELL CRISIS & COAGUL W CC                                       ,27922
80-NONTRAUMATIC STUPOR & COMA W MCC                                                                    ,*
810-MAJOR HEMATOL/IMMUN DIAG EXC SICKLE CELL CRISIS & COAGUL W/O CC/MCC                                 ,24725
811-RED BLOOD CELL DISORDERS W MCC                                                                      ,37771
812-RED BLOOD CELL DISORDERS W/O MCC                                                                    ,21524
813-COAGULATION DISORDERS                                                                               ,34645
814-RETICULOENDOTHELIAL & IMMUNITY DISORDERS W MCC                                                      ,
815-RETICULOENDOTHELIAL & IMMUNITY DISORDERS W CC                                                       ,21223
816-RETICULOENDOTHELIAL & IMMUNITY DISORDERS W/O CC/MCC                                                 ,*
81-NONTRAUMATIC STUPOR & COMA W/O MCC                                                                  ,*
820-LYMPHOMA & LEUKEMIA W MAJOR O.R. PROCEDURE W MCC                                                    ,*
821-LYMPHOMA & LEUKEMIA W MAJOR O.R. PROCEDURE W CC                                                     ,*
822-LYMPHOMA & LEUKEMIA W MAJOR O.R. PROCEDURE W/O CC/MCC                                               ,*
823-LYMPHOMA & NON-ACUTE LEUKEMIA W OTHER O.R. PROC W MCC                                               ,*
824-LYMPHOMA & NON-ACUTE LEUKEMIA W OTHER O.R. PROC W CC                                                ,41277
825-LYMPHOMA & NON-ACUTE LEUKEMIA W OTHER O.R. PROC W/O CC/MCC                                          ,*
826-MYELOPROLIF DISORD OR POORLY DIFF NEOPL W MAJ O.R. PROC W MCC                                       ,*
827-MYELOPROLIF DISORD OR POORLY DIFF NEOPL W MAJ O.R. PROC W CC                                        ,*
828-MYELOPROLIF DISORD OR POORLY DIFF NEOPL W MAJ O.R. PROC W/O CC/MCC                                  ,*
829-MYELOPROLIF DISORD OR POORLY DIFF NEOPL W OTHER O.R. PROC W CC/MCC                                  ,100032
"82-TRAUMATIC STUPOR & COMA, COMA >1 HR W MCC                                                           ",49647
830-MYELOPROLIF DISORD OR POORLY DIFF NEOPL W OTHER O.R. PROC W/O CC/MCC                                ,*
834-ACUTE LEUKEMIA W/O MAJOR O.R. PROCEDURE W MCC                                                       ,263792
835-ACUTE LEUKEMIA W/O MAJOR O.R. PROCEDURE W CC                                                        ,*
836-ACUTE LEUKEMIA W/O MAJOR O.R. PROCEDURE W/O CC/MCC                                                  ,
837-CHEMO W ACUTE LEUKEMIA AS SDX OR W HIGH DOSE CHEMO AGENT W MCC                                      ,*
838-CHEMO W ACUTE LEUKEMIA AS SDX W CC OR HIGH DOSE CHEMO AGENT                                         ,*
839-CHEMO W ACUTE LEUKEMIA AS SDX W/O CC/MCC                                                            ,*
"83-TRAUMATIC STUPOR & COMA, COMA >1 HR W CC                                                            ",29912
840-LYMPHOMA & NON-ACUTE LEUKEMIA W MCC                                                                 ,59789
841-LYMPHOMA & NON-ACUTE LEUKEMIA W CC                                                                  ,28985
842-LYMPHOMA & NON-ACUTE LEUKEMIA W/O CC/MCC                                                            ,32845
843-OTHER MYELOPROLIF DIS OR POORLY DIFF NEOPL DIAG W MCC                                               ,*
844-OTHER MYELOPROLIF DIS OR POORLY DIFF NEOPL DIAG W CC                                                ,*
845-OTHER MYELOPROLIF DIS OR POORLY DIFF NEOPL DIAG W/O CC/MCC                                          ,*
846-CHEMOTHERAPY W/O ACUTE LEUKEMIA AS SECONDARY DIAGNOSIS W MCC                                        ,91882
847-CHEMOTHERAPY W/O ACUTE LEUKEMIA AS SECONDARY DIAGNOSIS W CC                                         ,30578
848-CHEMOTHERAPY W/O ACUTE LEUKEMIA AS SECONDARY DIAGNOSIS W/O CC/MCC                                   ,
849-RADIOTHERAPY                                                                                        ,
"84-TRAUMATIC STUPOR & COMA, COMA >1 HR W/O CC/MCC                                                      ",23934
853-INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W MCC                                              ,124129
854-INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W CC                                               ,51006
855-INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W/O CC/MCC                                         ,*
856-POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS W O.R. PROC W MCC                                        ,78676
857-POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS W O.R. PROC W CC                                         ,36180
858-POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS W O.R. PROC W/O CC/MCC                                   ,*
"85-TRAUMATIC STUPOR & COMA, COMA <1 HR W MCC                                                           ",44566
862-POSTOPERATIVE & POST-TRAUMATIC INFECTIONS W MCC                                                     ,31323
863-POSTOPERATIVE & POST-TRAUMATIC INFECTIONS W/O MCC                                                   ,20746
864-FEVER                                                                                               ,20071
865-VIRAL ILLNESS W MCC                                                                                 ,*
866-VIRAL ILLNESS W/O MCC                                                                               ,15004
867-OTHER INFECTIOUS & PARASITIC DISEASES DIAGNOSES W MCC                                               ,26848
868-OTHER INFECTIOUS & PARASITIC DISEASES DIAGNOSES W CC                                                ,23106
869-OTHER INFECTIOUS & PARASITIC DISEASES DIAGNOSES W/O CC/MCC                                          ,*
"86-TRAUMATIC STUPOR & COMA, COMA <1 HR W CC                                                            ",30494
870-SEPTICEMIA OR SEVERE SEPSIS W MV >96 HOURS                                                          ,164162
871-SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W MCC                                                  ,48362
