hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|MN,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
North Memorial Health - Robbinsdale Hospital,2024-05-03,2.0.0,Robbinsdale Hospital,"3300 Oakdale Ave N, Robbinsdale, MN 55422",410829979|MN,true,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,code|4,code|4|type,code|5,code|5|type,code|6,code|6|type,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,modifiers,standard_charge|PHCS|PHCS|negotiated_dollar,standard_charge|PHCS|PHCS|negotiated_percentage,standard_charge|PHCS|PHCS|negotiated_algorithm,estimated_amount|PHCS|PHCS,standard_charge|Multiplan|Multiplan|negotiated_dollar,standard_charge|Multiplan|Multiplan|negotiated_percentage,standard_charge|Multiplan|Multiplan|negotiated_algorithm,estimated_amount|Multiplan|Multiplan,standard_charge|National Provider Network|National Provider Network|negotiated_dollar,standard_charge|National Provider Network|National Provider Network|negotiated_percentage,standard_charge|National Provider Network|National Provider Network|negotiated_algorithm,estimated_amount|National Provider Network|National Provider Network,standard_charge|Health Payors Org|Health Payors Org|negotiated_dollar,standard_charge|Health Payors Org|Health Payors Org|negotiated_percentage,standard_charge|Health Payors Org|Health Payors Org|negotiated_algorithm,estimated_amount|Health Payors Org|Health Payors Org,standard_charge|Healthsouth|Healthsouth|negotiated_dollar,standard_charge|Healthsouth|Healthsouth|negotiated_percentage,standard_charge|Healthsouth|Healthsouth|negotiated_algorithm,estimated_amount|Healthsouth|Healthsouth,standard_charge|America's PPO|America's PPO|negotiated_dollar,standard_charge|America's PPO|America's PPO|negotiated_percentage,standard_charge|America's PPO|America's PPO|negotiated_algorithm,estimated_amount|America's PPO|America's PPO,standard_charge|America's PPO|HealthEZ|negotiated_dollar,standard_charge|America's PPO|HealthEZ|negotiated_percentage,standard_charge|America's PPO|HealthEZ|negotiated_algorithm,estimated_amount|America's PPO|HealthEZ,standard_charge|Medica|Choice|negotiated_dollar,standard_charge|Medica|Choice|negotiated_percentage,standard_charge|Medica|Choice|negotiated_algorithm,estimated_amount|Medica|Choice,standard_charge|PreferredOne|HMO|negotiated_dollar,standard_charge|PreferredOne|HMO|negotiated_percentage,standard_charge|PreferredOne|HMO|negotiated_algorithm,estimated_amount|PreferredOne|HMO,standard_charge|Medica|Choice Care|negotiated_dollar,standard_charge|Medica|Choice Care|negotiated_percentage,standard_charge|Medica|Choice Care|negotiated_algorithm,estimated_amount|Medica|Choice Care,standard_charge|PreferredOne|PPO|negotiated_dollar,standard_charge|PreferredOne|PPO|negotiated_percentage,standard_charge|PreferredOne|PPO|negotiated_algorithm,estimated_amount|PreferredOne|PPO,standard_charge|Medica|Vantage|negotiated_dollar,standard_charge|Medica|Vantage|negotiated_percentage,standard_charge|Medica|Vantage|negotiated_algorithm,estimated_amount|Medica|Vantage,standard_charge|Medica|Acclaim|negotiated_dollar,standard_charge|Medica|Acclaim|negotiated_percentage,standard_charge|Medica|Acclaim|negotiated_algorithm,estimated_amount|Medica|Acclaim,standard_charge|PreferredOne|Preferred Health|negotiated_dollar,standard_charge|PreferredOne|Preferred Health|negotiated_percentage,standard_charge|PreferredOne|Preferred Health|negotiated_algorithm,estimated_amount|PreferredOne|Preferred Health,standard_charge|BCBSMN|Strive|negotiated_dollar,standard_charge|BCBSMN|Strive|negotiated_percentage,standard_charge|BCBSMN|Strive|negotiated_algorithm,estimated_amount|BCBSMN|Strive,standard_charge|First Health/Coventry|First Health/Coventry|negotiated_dollar,standard_charge|First Health/Coventry|First Health/Coventry|negotiated_percentage,standard_charge|First Health/Coventry|First Health/Coventry|negotiated_algorithm,estimated_amount|First Health/Coventry|First Health/Coventry,standard_charge|Aetna PreferredOne|PPO|negotiated_dollar,standard_charge|Aetna PreferredOne|PPO|negotiated_percentage,standard_charge|Aetna PreferredOne|PPO|negotiated_algorithm,estimated_amount|Aetna PreferredOne|PPO,standard_charge|UCare|Medicare Advantage|negotiated_dollar,standard_charge|UCare|Medicare Advantage|negotiated_percentage,standard_charge|UCare|Medicare Advantage|negotiated_algorithm,estimated_amount|UCare|Medicare Advantage,standard_charge|Humana|Humana|negotiated_dollar,standard_charge|Humana|Humana|negotiated_percentage,standard_charge|Humana|Humana|negotiated_algorithm,estimated_amount|Humana|Humana,standard_charge|UCare|MSHO|negotiated_dollar,standard_charge|UCare|MSHO|negotiated_percentage,standard_charge|UCare|MSHO|negotiated_algorithm,estimated_amount|UCare|MSHO,standard_charge|HealthPartners|Federal|negotiated_dollar,standard_charge|HealthPartners|Federal|negotiated_percentage,standard_charge|HealthPartners|Federal|negotiated_algorithm,estimated_amount|HealthPartners|Federal,standard_charge|HealthPartners|Open Access|negotiated_dollar,standard_charge|HealthPartners|Open Access|negotiated_percentage,standard_charge|HealthPartners|Open Access|negotiated_algorithm,estimated_amount|HealthPartners|Open Access,standard_charge|HealthPartners|MSHO|negotiated_dollar,standard_charge|HealthPartners|MSHO|negotiated_percentage,standard_charge|HealthPartners|MSHO|negotiated_algorithm,estimated_amount|HealthPartners|MSHO,standard_charge|HealthPartners|Medicare Advantage|negotiated_dollar,standard_charge|HealthPartners|Medicare Advantage|negotiated_percentage,standard_charge|HealthPartners|Medicare Advantage|negotiated_algorithm,estimated_amount|HealthPartners|Medicare Advantage,standard_charge|HealthPartners|Care|negotiated_dollar,standard_charge|HealthPartners|Care|negotiated_percentage,standard_charge|HealthPartners|Care|negotiated_algorithm,estimated_amount|HealthPartners|Care,standard_charge|Cigna HealthPartners|Cigna HealthPartners|negotiated_dollar,standard_charge|Cigna HealthPartners|Cigna HealthPartners|negotiated_percentage,standard_charge|Cigna HealthPartners|Cigna HealthPartners|negotiated_algorithm,estimated_amount|Cigna HealthPartners|Cigna HealthPartners,standard_charge|BCBSMN|Aware|negotiated_dollar,standard_charge|BCBSMN|Aware|negotiated_percentage,standard_charge|BCBSMN|Aware|negotiated_algorithm,estimated_amount|BCBSMN|Aware,standard_charge|BCBSMN|Federal|negotiated_dollar,standard_charge|BCBSMN|Federal|negotiated_percentage,standard_charge|BCBSMN|Federal|negotiated_algorithm,estimated_amount|BCBSMN|Federal,standard_charge|BCBSMN|Blue Plus|negotiated_dollar,standard_charge|BCBSMN|Blue Plus|negotiated_percentage,standard_charge|BCBSMN|Blue Plus|negotiated_algorithm,estimated_amount|BCBSMN|Blue Plus,standard_charge|Hennepin Health|PMAP|negotiated_dollar,standard_charge|Hennepin Health|PMAP|negotiated_percentage,standard_charge|Hennepin Health|PMAP|negotiated_algorithm,estimated_amount|Hennepin Health|PMAP,standard_charge|Hennepin Health|SNBC|negotiated_dollar,standard_charge|Hennepin Health|SNBC|negotiated_percentage,standard_charge|Hennepin Health|SNBC|negotiated_algorithm,estimated_amount|Hennepin Health|SNBC,standard_charge|UCare|PMAP|negotiated_dollar,standard_charge|UCare|PMAP|negotiated_percentage,standard_charge|UCare|PMAP|negotiated_algorithm,estimated_amount|UCare|PMAP,standard_charge|Medica|MSHO|negotiated_dollar,standard_charge|Medica|MSHO|negotiated_percentage,standard_charge|Medica|MSHO|negotiated_algorithm,estimated_amount|Medica|MSHO,standard_charge|United Healthcare|Commercial|negotiated_dollar,standard_charge|United Healthcare|Commercial|negotiated_percentage,standard_charge|United Healthcare|Commercial|negotiated_algorithm,estimated_amount|United Healthcare|Commercial,standard_charge|United Healthcare|Core|negotiated_dollar,standard_charge|United Healthcare|Core|negotiated_percentage,standard_charge|United Healthcare|Core|negotiated_algorithm,estimated_amount|United Healthcare|Core,standard_charge|BCBSMN|Medicare Advantage|negotiated_dollar,standard_charge|BCBSMN|Medicare Advantage|negotiated_percentage,standard_charge|BCBSMN|Medicare Advantage|negotiated_algorithm,estimated_amount|BCBSMN|Medicare Advantage,standard_charge|UCare|IFB|negotiated_dollar,standard_charge|UCare|IFB|negotiated_percentage,standard_charge|UCare|IFB|negotiated_algorithm,estimated_amount|UCare|IFB,standard_charge|BCBSMN|MSHO|negotiated_dollar,standard_charge|BCBSMN|MSHO|negotiated_percentage,standard_charge|BCBSMN|MSHO|negotiated_algorithm,estimated_amount|BCBSMN|MSHO,standard_charge|United Healthcare|Medicare Advantage|negotiated_dollar,standard_charge|United Healthcare|Medicare Advantage|negotiated_percentage,standard_charge|United Healthcare|Medicare Advantage|negotiated_algorithm,estimated_amount|United Healthcare|Medicare Advantage,standard_charge|min,standard_charge|max,standard_charge|PHCS|PHCS|methodology,additional_payer_notes|PHCS|PHCS,standard_charge|Multiplan|Multiplan|methodology,additional_payer_notes|Multiplan|Multiplan,standard_charge|National Provider Network|National Provider Network|methodology,additional_payer_notes|National Provider Network|National Provider Network,standard_charge|Health Payors Org|Health Payors Org|methodology,additional_payer_notes|Health Payors Org|Health Payors Org,standard_charge|Healthsouth|Healthsouth|methodology,additional_payer_notes|Healthsouth|Healthsouth,standard_charge|America's PPO|America's PPO|methodology,additional_payer_notes|America's PPO|America's PPO,standard_charge|America's PPO|HealthEZ|methodology,additional_payer_notes|America's PPO|HealthEZ,standard_charge|Medica|Choice|methodology,additional_payer_notes|Medica|Choice,standard_charge|PreferredOne|HMO|methodology,additional_payer_notes|PreferredOne|HMO,standard_charge|Medica|Choice Care|methodology,additional_payer_notes|Medica|Choice Care,standard_charge|PreferredOne|PPO|methodology,additional_payer_notes|PreferredOne|PPO,standard_charge|Medica|Vantage|methodology,additional_payer_notes|Medica|Vantage,standard_charge|Medica|Acclaim|methodology,additional_payer_notes|Medica|Acclaim,standard_charge|PreferredOne|Preferred Health|methodology,additional_payer_notes|PreferredOne|Preferred Health,standard_charge|BCBSMN|Strive|methodology,additional_payer_notes|BCBSMN|Strive,standard_charge|First Health/Coventry|First Health/Coventry|methodology,additional_payer_notes|First Health/Coventry|First Health/Coventry,standard_charge|Aetna PreferredOne|PPO|methodology,additional_payer_notes|Aetna PreferredOne|PPO,standard_charge|UCare|Medicare Advantage|methodology,additional_payer_notes|UCare|Medicare Advantage,standard_charge|Humana|Humana|methodology,additional_payer_notes|Humana|Humana,standard_charge|UCare|MSHO|methodology,additional_payer_notes|UCare|MSHO,standard_charge|HealthPartners|Federal|methodology,additional_payer_notes|HealthPartners|Federal,standard_charge|HealthPartners|Open Access|methodology,additional_payer_notes|HealthPartners|Open Access,standard_charge|HealthPartners|MSHO|methodology,additional_payer_notes|HealthPartners|MSHO,standard_charge|HealthPartners|Medicare Advantage|methodology,additional_payer_notes|HealthPartners|Medicare Advantage,standard_charge|HealthPartners|Care|methodology,additional_payer_notes|HealthPartners|Care,standard_charge|Cigna HealthPartners|Cigna HealthPartners|methodology,additional_payer_notes|Cigna HealthPartners|Cigna HealthPartners,standard_charge|BCBSMN|Aware|methodology,additional_payer_notes|BCBSMN|Aware,standard_charge|BCBSMN|Federal|methodology,additional_payer_notes|BCBSMN|Federal,standard_charge|BCBSMN|Blue Plus|methodology,additional_payer_notes|BCBSMN|Blue Plus,standard_charge|Hennepin Health|PMAP|methodology,additional_payer_notes|Hennepin Health|PMAP,standard_charge|Hennepin Health|SNBC|methodology,additional_payer_notes|Hennepin Health|SNBC,standard_charge|UCare|PMAP|methodology,additional_payer_notes|UCare|PMAP,standard_charge|Medica|MSHO|methodology,additional_payer_notes|Medica|MSHO,standard_charge|United Healthcare|Commercial|methodology,additional_payer_notes|United Healthcare|Commercial,standard_charge|United Healthcare|Core|methodology,additional_payer_notes|United Healthcare|Core,standard_charge|BCBSMN|Medicare Advantage|methodology,additional_payer_notes|BCBSMN|Medicare Advantage,standard_charge|UCare|IFB|methodology,additional_payer_notes|UCare|IFB,standard_charge|BCBSMN|MSHO|methodology,additional_payer_notes|BCBSMN|MSHO,standard_charge|United Healthcare|Medicare Advantage|methodology,additional_payer_notes|United Healthcare|Medicare Advantage,additional_generic_notes
Cancel Case Type 4,,,,,,,,,,,0360,RC,both,,,5375,2929.37,,, 75.00 ,,4031.25,, 80.00 ,,4300,, 80.00 ,,4300,, 90.00 ,,4837.5,, 85.00 ,,4568.75,,65,,3493.75,,61.1,,3284.13,,,,,,,,,,,,,4425.78,,,,,,,,,,,,,,,,,,,,,75,,4031.25,4425.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5375,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3284.13,5375,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,percent of total billed charges,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,
HB Bone Marrow Aspiration,,,,,,,38220,CPT,,,0761,RC,both,,,1944,1059.48,,, 75.00 ,,1458,, 80.00 ,,1555.2,, 80.00 ,,1555.2,, 90.00 ,,1749.6,, 85.00 ,,1652.4,,65,,1263.6,,61.1,,1187.78,1349.14,,,,1944,,,,672.62,,,,1600.69,,,,1281.1,,,,1248.05,,,,1944,,,,2368.38,,,,,75,,1458,1600.69,,,,1944,,,,1944,,,,1944,,,,1944,,,,1944,,,,1944,,,,1944,,,,1944,,,,1944,,,,2411.01,,,,2368.38,,,,1314.86,,,,1679.2,,,,1649.51,,,,1944,,,,813.37,,,,1944,,,,1944,,,,1944,,,,1944,,,,1944,,,,1944,,,,672.62,2411.01,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,percent of total billed charges,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,
HB Bone Marrow Biopsy,,,,,,,38221,CPT,,,0761,RC,both,,,1944,1059.48,,, 75.00 ,,1458,, 80.00 ,,1555.2,, 80.00 ,,1555.2,, 90.00 ,,1749.6,, 85.00 ,,1652.4,,65,,1263.6,,61.1,,1187.78,1349.14,,,,1944,,,,672.62,,,,1600.69,,,,1281.1,,,,1248.05,,,,1944,,,,2368.38,,,,,75,,1458,1600.69,,,,1598.1,,,,1706.71,,,,1598.1,,,,1944,,,,1975.1,,,,1211.91,,,,1554.66,,,,1226.88,,,,1975.1,,,,2411.01,,,,2368.38,,,,1314.86,,,,1679.2,,,,1649.51,,,,134.5,,,,813.37,,,,1944,,,,1944,,,,1598.1,,,,1944,,,,1598.1,,,,1598.1,,,,134.5,2411.01,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,percent of total billed charges,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,
Complex Lac Repair Trunk; Ea Addl 5cm or Less,,,,,,,13102,CPT,,,0361,RC,both,,,137,74.66,,, 75.00 ,,102.75,, 80.00 ,,109.6,, 80.00 ,,109.6,, 90.00 ,,123.3,, 85.00 ,,116.45,,65,,89.05,,61.1,,83.71,,,,,,,,,,,,,112.81,,,,,,,,,,,,,,,,790.74,,,,,75,,102.75,112.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,804.97,,,,790.74,,,,439,,,,,,,,,,,,137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,83.71,804.97,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,percent of total billed charges,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,
Incision and drainage of abscess in scrotal sac of testicle,,,,,,,55100,CPT,,,0450,RC,both,,,2062,1123.79,,, 75.00 ,,1546.5,, 80.00 ,,1649.6,, 80.00 ,,1649.6,, 90.00 ,,1855.8,, 85.00 ,,1752.7,,65,,1340.3,,61.1,,1259.88,,,,,2062,,,,,,,,1697.85,,,,,,,,,,,,2062,,,,4994.98,,,,,75,,1546.5,1697.85,,,,2062,,,,2062,,,,2062,,,,2062,,,,2062,,,,2062,,,,2062,,,,2062,,,,2062,,,,5084.89,,,,4994.98,,,,2773.08,,,,1679.2,,,,1649.51,,,,2062,,,,,,,,2062,,,,2062,,,,2062,,,,2062,,,,2062,,,,2062,,,,1259.88,5084.89,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,percent of total billed charges,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,
"Closed Treatment of Broken Wrist Bone (Carpal) Other Than the Navicular Bone Near the Thumb Side of the Wrist, With Manipulation",,,,,,,25635,CPT,,,0361,RC,both,,,3442,1875.89,,, 75.00 ,,2581.5,, 80.00 ,,2753.6,, 80.00 ,,2753.6,, 90.00 ,,3097.8,, 85.00 ,,2925.7,,65,,2237.3,,61.1,,2103.06,,,,,3442,,,,,,,,2834.14,,,,,,,,,,,,3442,,,,1501.79,,,,,75,,2581.5,2834.14,,,,3442,,,,3442,,,,3442,,,,3442,,,,3442,,,,3442,,,,3442,,,,3442,,,,3442,,,,1528.82,,,,1501.79,,,,833.75,,,,1606.37,,,,1577.97,,,,3442,,,,,,,,3442,,,,3442,,,,3442,,,,3442,,,,3442,,,,3442,,,,833.75,3442,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,percent of total billed charges,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,
Closed treatment of dislocated hip prosthesis under anesthesia,,,,,,,27266,CPT,,,0450,RC,both,,,2225,1212.62,,, 75.00 ,,1668.75,, 80.00 ,,1780,, 80.00 ,,1780,, 90.00 ,,2002.5,, 85.00 ,,1891.25,,65,,1446.25,,61.1,,1359.48,,,,,2225,,,,,,,,1832.07,,,,,,,,,,,,2225,,,,3446.77,,,,,75,,1668.75,1832.07,,,,2225,,,,2225,,,,2225,,,,2225,,,,2225,,,,2225,,,,2225,,,,2225,,,,2225,,,,3508.81,,,,3446.77,,,,1913.56,,,,1606.37,,,,1577.97,,,,2225,,,,,,,,2225,,,,2225,,,,2225,,,,2225,,,,2225,,,,2225,,,,1359.48,3508.81,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,percent of total billed charges,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,
Closed treatment of broken upper arm bone with manipulation,,,,,,,24505,CPT,,,0450,RC,both,,,1862,1014.79,,, 75.00 ,,1396.5,, 80.00 ,,1489.6,, 80.00 ,,1489.6,, 90.00 ,,1675.8,, 85.00 ,,1582.7,,65,,1210.3,,61.1,,1137.68,,,,,1862,,,,,,,,1533.17,,,,,,,,,,,,1862,,,,1501.79,,,,,75,,1396.5,1533.17,,,,1862,,,,1862,,,,1862,,,,1862,,,,1862,,,,1862,,,,1862,,,,1862,,,,1862,,,,1528.82,,,,1501.79,,,,833.75,,,,1606.37,,,,1577.97,,,,1862,,,,,,,,1862,,,,1862,,,,1862,,,,1862,,,,1862,,,,1862,,,,833.75,1862,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,percent of total billed charges,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,
Closed treatment of broken ankle joint bone with manipulation,,,,,,,28435,CPT,,,0450,RC,both,,,3670,2000.15,,, 75.00 ,,2752.5,, 80.00 ,,2936,, 80.00 ,,2936,, 90.00 ,,3303,, 85.00 ,,3119.5,,65,,2385.5,,61.1,,2242.37,,,,,3670,,,,,,,,3021.88,,,,,,,,,,,,3670,,,,1501.79,,,,,75,,2752.5,3021.88,,,,3670,,,,3670,,,,3670,,,,3670,,,,3670,,,,3670,,,,3670,,,,3670,,,,3670,,,,1528.82,,,,1501.79,,,,833.75,,,,1606.37,,,,1577.97,,,,3670,,,,,,,,3670,,,,3670,,,,3670,,,,3670,,,,3670,,,,3670,,,,833.75,3670,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,percent of total billed charges,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,
Removal of Skin Tags,,,,,,,11200,CPT,,,0450,RC,both,,,372,202.74,,, 75.00 ,,279,, 80.00 ,,297.6,, 80.00 ,,297.6,, 90.00 ,,334.8,, 85.00 ,,316.2,,65,,241.8,,61.1,,227.29,,,,,372,,,,,,,,306.3,,,,,,,,,,,,372,,,,463.08,,,,,75,,279,306.3,,,,372,,,,372,,,,372,,,,372,,,,372,,,,372,,,,372,,,,372,,,,372,,,,471.42,,,,463.08,,,,257.09,,,,202.22,,,,198.64,,,,372,,,,,,,,372,,,,372,,,,372,,,,372,,,,372,,,,372,,,,198.64,471.42,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,percent of total billed charges,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,
Closed treatment of hip dislocation under anesthesia,,,,,,,27252,CPT,,,0450,RC,both,,,2036,1109.62,,, 75.00 ,,1527,, 80.00 ,,1628.8,, 80.00 ,,1628.8,, 90.00 ,,1832.4,, 85.00 ,,1730.6,,65,,1323.4,,61.1,,1244,,,,,2036,,,,,,,,1676.44,,,,,,,,,,,,2036,,,,3446.77,,,,,75,,1527,1676.44,,,,2036,,,,2036,,,,2036,,,,2036,,,,2036,,,,2036,,,,2036,,,,2036,,,,2036,,,,3508.81,,,,3446.77,,,,1913.56,,,,1606.37,,,,1577.97,,,,2036,,,,,,,,2036,,,,2036,,,,2036,,,,2036,,,,2036,,,,2036,,,,1244,3508.81,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,percent of total billed charges,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,
