hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|MN,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
North Memorial Health - Maple Grove Hospital,2024-05-03,2.0.0,Maple Grove Hospital,"9875 Hospital Drive Maple Grove, MN 55369",208316475|MN,true,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,code|4,code|4|type,code|5,code|5|type,code|6,code|6|type,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,modifiers,standard_charge|PHCS|PHCS|negotiated_dollar,standard_charge|PHCS|PHCS|negotiated_percentage,standard_charge|PHCS|PHCS|negotiated_algorithm,estimated_amount|PHCS|PHCS,standard_charge|Multiplan|Multiplan|negotiated_dollar,standard_charge|Multiplan|Multiplan|negotiated_percentage,standard_charge|Multiplan|Multiplan|negotiated_algorithm,estimated_amount|Multiplan|Multiplan,standard_charge|National Provider Network|National Provider Network|negotiated_dollar,standard_charge|National Provider Network|National Provider Network|negotiated_percentage,standard_charge|National Provider Network|National Provider Network|negotiated_algorithm,estimated_amount|National Provider Network|National Provider Network,standard_charge|Health Payors Org|Health Payors Org|negotiated_dollar,standard_charge|Health Payors Org|Health Payors Org|negotiated_percentage,standard_charge|Health Payors Org|Health Payors Org|negotiated_algorithm,estimated_amount|Health Payors Org|Health Payors Org,standard_charge|Healthsouth|Healthsouth|negotiated_dollar,standard_charge|Healthsouth|Healthsouth|negotiated_percentage,standard_charge|Healthsouth|Healthsouth|negotiated_algorithm,estimated_amount|Healthsouth|Healthsouth,standard_charge|America's PPO|America's PPO|negotiated_dollar,standard_charge|America's PPO|America's PPO|negotiated_percentage,standard_charge|America's PPO|America's PPO|negotiated_algorithm,estimated_amount|America's PPO|America's PPO,standard_charge|America's PPO|HealthEZ|negotiated_dollar,standard_charge|America's PPO|HealthEZ|negotiated_percentage,standard_charge|America's PPO|HealthEZ|negotiated_algorithm,estimated_amount|America's PPO|HealthEZ,standard_charge|Medica|Choice|negotiated_dollar,standard_charge|Medica|Choice|negotiated_percentage,standard_charge|Medica|Choice|negotiated_algorithm,estimated_amount|Medica|Choice,standard_charge|PreferredOne|HMO|negotiated_dollar,standard_charge|PreferredOne|HMO|negotiated_percentage,standard_charge|PreferredOne|HMO|negotiated_algorithm,estimated_amount|PreferredOne|HMO,standard_charge|Medica|Choice Care|negotiated_dollar,standard_charge|Medica|Choice Care|negotiated_percentage,standard_charge|Medica|Choice Care|negotiated_algorithm,estimated_amount|Medica|Choice Care,standard_charge|PreferredOne|PPO|negotiated_dollar,standard_charge|PreferredOne|PPO|negotiated_percentage,standard_charge|PreferredOne|PPO|negotiated_algorithm,estimated_amount|PreferredOne|PPO,standard_charge|Medica|Vantage|negotiated_dollar,standard_charge|Medica|Vantage|negotiated_percentage,standard_charge|Medica|Vantage|negotiated_algorithm,estimated_amount|Medica|Vantage,standard_charge|Medica|Acclaim|negotiated_dollar,standard_charge|Medica|Acclaim|negotiated_percentage,standard_charge|Medica|Acclaim|negotiated_algorithm,estimated_amount|Medica|Acclaim,standard_charge|PreferredOne|Preferred Health|negotiated_dollar,standard_charge|PreferredOne|Preferred Health|negotiated_percentage,standard_charge|PreferredOne|Preferred Health|negotiated_algorithm,estimated_amount|PreferredOne|Preferred Health,standard_charge|BCBSMN|Strive|negotiated_dollar,standard_charge|BCBSMN|Strive|negotiated_percentage,standard_charge|BCBSMN|Strive|negotiated_algorithm,estimated_amount|BCBSMN|Strive,standard_charge|First Health/Coventry|First Health/Coventry|negotiated_dollar,standard_charge|First Health/Coventry|First Health/Coventry|negotiated_percentage,standard_charge|First Health/Coventry|First Health/Coventry|negotiated_algorithm,estimated_amount|First Health/Coventry|First Health/Coventry,standard_charge|Aetna PreferredOne|PPO|negotiated_dollar,standard_charge|Aetna PreferredOne|PPO|negotiated_percentage,standard_charge|Aetna PreferredOne|PPO|negotiated_algorithm,estimated_amount|Aetna PreferredOne|PPO,standard_charge|UCare|Medicare Advantage|negotiated_dollar,standard_charge|UCare|Medicare Advantage|negotiated_percentage,standard_charge|UCare|Medicare Advantage|negotiated_algorithm,estimated_amount|UCare|Medicare Advantage,standard_charge|Humana|Humana|negotiated_dollar,standard_charge|Humana|Humana|negotiated_percentage,standard_charge|Humana|Humana|negotiated_algorithm,estimated_amount|Humana|Humana,standard_charge|UCare|MSHO|negotiated_dollar,standard_charge|UCare|MSHO|negotiated_percentage,standard_charge|UCare|MSHO|negotiated_algorithm,estimated_amount|UCare|MSHO,standard_charge|HealthPartners|Federal|negotiated_dollar,standard_charge|HealthPartners|Federal|negotiated_percentage,standard_charge|HealthPartners|Federal|negotiated_algorithm,estimated_amount|HealthPartners|Federal,standard_charge|HealthPartners|Open Access|negotiated_dollar,standard_charge|HealthPartners|Open Access|negotiated_percentage,standard_charge|HealthPartners|Open Access|negotiated_algorithm,estimated_amount|HealthPartners|Open Access,standard_charge|HealthPartners|MSHO|negotiated_dollar,standard_charge|HealthPartners|MSHO|negotiated_percentage,standard_charge|HealthPartners|MSHO|negotiated_algorithm,estimated_amount|HealthPartners|MSHO,standard_charge|HealthPartners|Medicare Advantage|negotiated_dollar,standard_charge|HealthPartners|Medicare Advantage|negotiated_percentage,standard_charge|HealthPartners|Medicare Advantage|negotiated_algorithm,estimated_amount|HealthPartners|Medicare Advantage,standard_charge|HealthPartners|Care|negotiated_dollar,standard_charge|HealthPartners|Care|negotiated_percentage,standard_charge|HealthPartners|Care|negotiated_algorithm,estimated_amount|HealthPartners|Care,standard_charge|Cigna HealthPartners|Cigna HealthPartners|negotiated_dollar,standard_charge|Cigna HealthPartners|Cigna HealthPartners|negotiated_percentage,standard_charge|Cigna HealthPartners|Cigna HealthPartners|negotiated_algorithm,estimated_amount|Cigna HealthPartners|Cigna HealthPartners,standard_charge|BCBSMN|Aware|negotiated_dollar,standard_charge|BCBSMN|Aware|negotiated_percentage,standard_charge|BCBSMN|Aware|negotiated_algorithm,estimated_amount|BCBSMN|Aware,standard_charge|BCBSMN|Federal|negotiated_dollar,standard_charge|BCBSMN|Federal|negotiated_percentage,standard_charge|BCBSMN|Federal|negotiated_algorithm,estimated_amount|BCBSMN|Federal,standard_charge|BCBSMN|Blue Plus|negotiated_dollar,standard_charge|BCBSMN|Blue Plus|negotiated_percentage,standard_charge|BCBSMN|Blue Plus|negotiated_algorithm,estimated_amount|BCBSMN|Blue Plus,standard_charge|Hennepin Health|PMAP|negotiated_dollar,standard_charge|Hennepin Health|PMAP|negotiated_percentage,standard_charge|Hennepin Health|PMAP|negotiated_algorithm,estimated_amount|Hennepin Health|PMAP,standard_charge|Hennepin Health|SNBC|negotiated_dollar,standard_charge|Hennepin Health|SNBC|negotiated_percentage,standard_charge|Hennepin Health|SNBC|negotiated_algorithm,estimated_amount|Hennepin Health|SNBC,standard_charge|UCare|PMAP|negotiated_dollar,standard_charge|UCare|PMAP|negotiated_percentage,standard_charge|UCare|PMAP|negotiated_algorithm,estimated_amount|UCare|PMAP,standard_charge|Medica|MSHO|negotiated_dollar,standard_charge|Medica|MSHO|negotiated_percentage,standard_charge|Medica|MSHO|negotiated_algorithm,estimated_amount|Medica|MSHO,standard_charge|United Healthcare|Commercial|negotiated_dollar,standard_charge|United Healthcare|Commercial|negotiated_percentage,standard_charge|United Healthcare|Commercial|negotiated_algorithm,estimated_amount|United Healthcare|Commercial,standard_charge|United Healthcare|Core|negotiated_dollar,standard_charge|United Healthcare|Core|negotiated_percentage,standard_charge|United Healthcare|Core|negotiated_algorithm,estimated_amount|United Healthcare|Core,standard_charge|BCBSMN|Medicare Advantage|negotiated_dollar,standard_charge|BCBSMN|Medicare Advantage|negotiated_percentage,standard_charge|BCBSMN|Medicare Advantage|negotiated_algorithm,estimated_amount|BCBSMN|Medicare Advantage,standard_charge|UCare|IFB|negotiated_dollar,standard_charge|UCare|IFB|negotiated_percentage,standard_charge|UCare|IFB|negotiated_algorithm,estimated_amount|UCare|IFB,standard_charge|BCBSMN|MSHO|negotiated_dollar,standard_charge|BCBSMN|MSHO|negotiated_percentage,standard_charge|BCBSMN|MSHO|negotiated_algorithm,estimated_amount|BCBSMN|MSHO,standard_charge|United Healthcare|Medicare Advantage|negotiated_dollar,standard_charge|United Healthcare|Medicare Advantage|negotiated_percentage,standard_charge|United Healthcare|Medicare Advantage|negotiated_algorithm,estimated_amount|United Healthcare|Medicare Advantage,standard_charge|min,standard_charge|max,standard_charge|PHCS|PHCS|methodology,additional_payer_notes|PHCS|PHCS,standard_charge|Multiplan|Multiplan|methodology,additional_payer_notes|Multiplan|Multiplan,standard_charge|National Provider Network|National Provider Network|methodology,additional_payer_notes|National Provider Network|National Provider Network,standard_charge|Health Payors Org|Health Payors Org|methodology,additional_payer_notes|Health Payors Org|Health Payors Org,standard_charge|Healthsouth|Healthsouth|methodology,additional_payer_notes|Healthsouth|Healthsouth,standard_charge|America's PPO|America's PPO|methodology,additional_payer_notes|America's PPO|America's PPO,standard_charge|America's PPO|HealthEZ|methodology,additional_payer_notes|America's PPO|HealthEZ,standard_charge|Medica|Choice|methodology,additional_payer_notes|Medica|Choice,standard_charge|PreferredOne|HMO|methodology,additional_payer_notes|PreferredOne|HMO,standard_charge|Medica|Choice Care|methodology,additional_payer_notes|Medica|Choice Care,standard_charge|PreferredOne|PPO|methodology,additional_payer_notes|PreferredOne|PPO,standard_charge|Medica|Vantage|methodology,additional_payer_notes|Medica|Vantage,standard_charge|Medica|Acclaim|methodology,additional_payer_notes|Medica|Acclaim,standard_charge|PreferredOne|Preferred Health|methodology,additional_payer_notes|PreferredOne|Preferred Health,standard_charge|BCBSMN|Strive|methodology,additional_payer_notes|BCBSMN|Strive,standard_charge|First Health/Coventry|First Health/Coventry|methodology,additional_payer_notes|First Health/Coventry|First Health/Coventry,standard_charge|Aetna PreferredOne|PPO|methodology,additional_payer_notes|Aetna PreferredOne|PPO,standard_charge|UCare|Medicare Advantage|methodology,additional_payer_notes|UCare|Medicare Advantage,standard_charge|Humana|Humana|methodology,additional_payer_notes|Humana|Humana,standard_charge|UCare|MSHO|methodology,additional_payer_notes|UCare|MSHO,standard_charge|HealthPartners|Federal|methodology,additional_payer_notes|HealthPartners|Federal,standard_charge|HealthPartners|Open Access|methodology,additional_payer_notes|HealthPartners|Open Access,standard_charge|HealthPartners|MSHO|methodology,additional_payer_notes|HealthPartners|MSHO,standard_charge|HealthPartners|Medicare Advantage|methodology,additional_payer_notes|HealthPartners|Medicare Advantage,standard_charge|HealthPartners|Care|methodology,additional_payer_notes|HealthPartners|Care,standard_charge|Cigna HealthPartners|Cigna HealthPartners|methodology,additional_payer_notes|Cigna HealthPartners|Cigna HealthPartners,standard_charge|BCBSMN|Aware|methodology,additional_payer_notes|BCBSMN|Aware,standard_charge|BCBSMN|Federal|methodology,additional_payer_notes|BCBSMN|Federal,standard_charge|BCBSMN|Blue Plus|methodology,additional_payer_notes|BCBSMN|Blue Plus,standard_charge|Hennepin Health|PMAP|methodology,additional_payer_notes|Hennepin Health|PMAP,standard_charge|Hennepin Health|SNBC|methodology,additional_payer_notes|Hennepin Health|SNBC,standard_charge|UCare|PMAP|methodology,additional_payer_notes|UCare|PMAP,standard_charge|Medica|MSHO|methodology,additional_payer_notes|Medica|MSHO,standard_charge|United Healthcare|Commercial|methodology,additional_payer_notes|United Healthcare|Commercial,standard_charge|United Healthcare|Core|methodology,additional_payer_notes|United Healthcare|Core,standard_charge|BCBSMN|Medicare Advantage|methodology,additional_payer_notes|BCBSMN|Medicare Advantage,standard_charge|UCare|IFB|methodology,additional_payer_notes|UCare|IFB,standard_charge|BCBSMN|MSHO|methodology,additional_payer_notes|BCBSMN|MSHO,standard_charge|United Healthcare|Medicare Advantage|methodology,additional_payer_notes|United Healthcare|Medicare Advantage,additional_generic_notes
ALBUTEROL SULFATE HFA 90 MCG/ACTUATION AEROSOL INHALER,,,,,J3535,HCPCS,,,00173-0682-20,NDC,0637,RC,both,18,GR,212.85,116,,, 75.00 ,,159.64,, 80.00 ,,170.28,, 80.00 ,,170.28,, 90.00 ,,191.57,, 85.00 ,,180.92,,65,,138.35,,61.1,,130.05,140.69,,,,,,,,102.81,,,,175.26,,,,133.67,,,,130.05,,,,,,,,,,,,,75,,159.64,175.26,,,,212.85,,,,212.85,,,,,,,,18.09,,,,18.09,,,,6.81,,,,212.85,,,,6.81,,,,19.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,101.78,,,,,,,,,,,,212.85,,,,106.43,,,,212.85,,,,212.85,,,,6.81,212.85,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,percent of total billed charges,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,
ALBUTEROL SULFATE HFA 90 MCG/ACTUATION AEROSOL INHALER,,,,,J3535,HCPCS,,,66993-0019-68,NDC,0637,RC,both,18,GR,212.85,116,,, 75.00 ,,159.64,, 80.00 ,,170.28,, 80.00 ,,170.28,, 90.00 ,,191.57,, 85.00 ,,180.92,,65,,138.35,,61.1,,130.05,140.69,,,,,,,,102.81,,,,175.26,,,,133.67,,,,130.05,,,,,,,,,,,,,75,,159.64,175.26,,,,212.85,,,,212.85,,,,,,,,18.09,,,,18.09,,,,6.81,,,,212.85,,,,6.81,,,,19.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,101.78,,,,,,,,,,,,212.85,,,,106.43,,,,212.85,,,,212.85,,,,6.81,212.85,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,percent of total billed charges,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,
ALBUTEROL SULFATE HFA 90 MCG/ACTUATION AEROSOL INHALER,,,,,J3535,HCPCS,,,00173-0682-24,NDC,0637,RC,both,8,GR,87.62,116,,, 75.00 ,,65.72,, 80.00 ,,70.1,, 80.00 ,,70.1,, 90.00 ,,78.86,, 85.00 ,,74.48,,65,,56.95,,61.1,,53.54,140.69,,,,,,,,102.81,,,,175.26,,,,133.67,,,,130.05,,,,,,,,,,,,,75,,65.72,175.26,,,,212.85,,,,212.85,,,,,,,,18.09,,,,18.09,,,,6.81,,,,212.85,,,,6.81,,,,19.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,101.78,,,,,,,,,,,,212.85,,,,106.43,,,,212.85,,,,212.85,,,,6.81,212.85,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,percent of total billed charges,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,
ALBUTEROL SULFATE HFA 90 MCG/ACTUATION AEROSOL INHALER,,,,,J3535,HCPCS,,,59310-0579-22,NDC,0637,RC,both,9,GR,150.24,116,,, 75.00 ,,112.68,, 80.00 ,,120.19,, 80.00 ,,120.19,, 90.00 ,,135.22,, 85.00 ,,127.7,,65,,97.66,,61.1,,91.8,140.69,,,,,,,,102.81,,,,175.26,,,,133.67,,,,130.05,,,,,,,,,,,,,75,,112.68,175.26,,,,212.85,,,,212.85,,,,,,,,18.09,,,,18.09,,,,6.81,,,,212.85,,,,6.81,,,,19.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,101.78,,,,,,,,,,,,212.85,,,,106.43,,,,212.85,,,,212.85,,,,6.81,212.85,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,percent of total billed charges,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,
METHIMAZOLE 10 MG TABLET,,,,,,,,,49884-0641-01,NDC,0637,RC,both,1,EA,21.38,0.75,,, 75.00 ,,16.04,, 80.00 ,,17.1,, 80.00 ,,17.1,, 90.00 ,,19.24,, 85.00 ,,18.17,,65,,13.9,,61.1,,13.06,0.91,,,,,,,,0.67,,,,1.14,,,,0.87,,,,0.84,,,,,,,,,,,,,75,,16.04,1.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.55,,,,0.66,,,,,,,,,,,,1.38,,,,,,,,1.38,,,,,,,,0.55,19.24,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,percent of total billed charges,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,
DILTIAZEM 30 MG TABLET,,,,,,,,,00093-0318-01,NDC,0637,RC,both,1,EA,20.48,0.26,,, 75.00 ,,15.36,, 80.00 ,,16.38,, 80.00 ,,16.38,, 90.00 ,,18.43,, 85.00 ,,17.41,,65,,13.31,,61.1,,12.51,0.32,,,,,,,,0.23,,,,0.4,,,,0.3,,,,0.29,,,,,,,,,,,,,75,,15.36,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.19,,,,0.23,,,,,,,,,,,,0.48,,,,,,,,0.48,,,,,,,,0.19,18.43,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,percent of total billed charges,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,
DILTIAZEM 30 MG TABLET,,,,,,,,,51079-0745-01,NDC,0637,RC,both,1,EA,20.48,0.26,,, 75.00 ,,15.36,, 80.00 ,,16.38,, 80.00 ,,16.38,, 90.00 ,,18.43,, 85.00 ,,17.41,,65,,13.31,,61.1,,12.51,0.32,,,,,,,,0.23,,,,0.4,,,,0.3,,,,0.29,,,,,,,,,,,,,75,,15.36,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.19,,,,0.23,,,,,,,,,,,,0.48,,,,,,,,0.48,,,,,,,,0.19,18.43,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,percent of total billed charges,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,
TIMOLOL MALEATE 0.5 % EYE DROPS,,,,,,,,,64980-0514-05,NDC,0250,RC,both,5,ML,52.06,28.37,,, 75.00 ,,39.05,, 80.00 ,,41.65,, 80.00 ,,41.65,, 90.00 ,,46.85,, 85.00 ,,44.25,,65,,33.84,,61.1,,31.81,34.41,,,,,,,,25.14,,,,42.87,,,,32.69,,,,31.81,,,,,,,,,,,,,75,,39.05,42.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52.06,,,,24.9,,,,,,,,,,,,52.06,,,,,,,,52.06,,,,,,,,24.9,52.06,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,percent of total billed charges,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,
CEFUROXIME AXETIL 250 MG TABLET,,,,,,,,,65862-0699-60,NDC,0637,RC,both,0.5,EA,22.35,1.28,,, 75.00 ,,16.76,, 80.00 ,,17.88,, 80.00 ,,17.88,, 90.00 ,,20.12,, 85.00 ,,19,,65,,14.53,,61.1,,13.66,1.55,,,,,,,,1.14,,,,1.93,,,,1.48,,,,1.44,,,,,,,,,,,,,75,,16.76,1.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.94,,,,1.12,,,,,,,,,,,,2.35,,,,,,,,2.35,,,,,,,,0.94,20.12,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,percent of total billed charges,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,
CEFUROXIME AXETIL 250 MG TABLET,,,,,,,,,68180-0302-60,NDC,0637,RC,both,0.5,EA,22.35,1.28,,, 75.00 ,,16.76,, 80.00 ,,17.88,, 80.00 ,,17.88,, 90.00 ,,20.12,, 85.00 ,,19,,65,,14.53,,61.1,,13.66,1.55,,,,,,,,1.14,,,,1.93,,,,1.48,,,,1.44,,,,,,,,,,,,,75,,16.76,1.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.94,,,,1.12,,,,,,,,,,,,2.35,,,,,,,,2.35,,,,,,,,0.94,20.12,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,percent of total billed charges,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,
IPRATROPIUM BROMIDE 42 MCG (0.06 %) NASAL SPRAY,,,,,,,,,00054-0046-41,NDC,0250,RC,both,15,ML,129.04,70.33,,, 75.00 ,,96.78,, 80.00 ,,103.23,, 80.00 ,,103.23,, 90.00 ,,116.14,, 85.00 ,,109.68,,65,,83.88,,61.1,,78.84,85.3,,,,,,,,62.33,,,,106.25,,,,81.04,,,,78.84,,,,,,,,,,,,,75,,96.78,106.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,129.04,,,,61.71,,,,,,,,,,,,129.04,,,,,,,,129.04,,,,,,,,61.71,129.04,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,percent of total billed charges,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,fee schedule,,
