Charge Description, Price 
HB EVAL OF SPEECH W/ LANG COMP LEVEL 3, $607 
HB EVAL OF SPEECH W/ LANG COMP LEVEL 4, $624 
HB EVAL SPEECH GEN COMMUNICATION DEVICE 1ST HR, $450 
HB EVALUATE MOTION FLUOROSCOPY/SWALLOW, $547 
HB EVALUATE SWALLOWING FUNCTION, $377 
HB EVALUATION & MANAGEMENT, $240 
HB EVENT RECORDER IMPLANTABLE REVEAL LINQ, $14540 
"HB EVEROLIMUS, BLOOD", $65.62 
HB EX TEND REP/SPLINT MALLET *, $2055 
HB EXAMETAZIME LABEL WB DX PSD, $5325 
"HB EXC SKIN BENIG 2.1-3CM FACE,F*","$3,681.25"
HB EXC SKIN TISSUE MSCLE W/MOD, $944 
HB EXCHANGE ABSCESS DRAIN CATH, $3384 
HB EXERCISE W/HEMODYNAMIC MEAS, $300 
HB EXHALED AIR ANALYSIS: O2,$371.00
"HB EXHALED AIR ANALYSIS: O2, CO2",$679.00
HB EXPLORATION OF PENETRATING WOUND, $1538.55 
HB EXT VEINS/RESPONSES BILAT, $1003 
HB EXTERN PACEMAKER ELECTR, $270 
HB EXTREMITY ART NEEDLE, $949 
HB EYE EXAM PREP, $59 
HB FABRY DISEASE FULL GENE ANALYSIS, $936.91 
HB FACTOR  2 ASSAY, $92.09 
HB FACTOR  5 ASSAY, $93.15 
HB FACTOR  7 ASSAY, $96.33 
HB FACTOR  8 ASSAY, $98.46 
HB FACTOR  9 ASSAY, $101.59 
HB FACTOR 10 ASSAY, $106.94 
HB FACTOR 10 CHROMOGENIC, $93 
HB FACTOR 10 INHIB SCRN, $54.45 
HB FACTOR 11 ASSAY, $110.55 
HB FACTOR 11 INHIB SCRN, $54.45 
HB FACTOR 12 ASSAY, $113.31 
HB FACTOR 13 ACTIVITY, $209.2 
HB FACTOR 2 INHIB SCRN, $85.8 
HB FACTOR 5 INHIB SCRN, $54.45 
HB FACTOR 7 INHIB SCRN, $54.45 
HB FACTOR 8, $200 
HB FACTOR 8 INHIBITOR, $283.17 
HB FACTOR 9 INHIB SCRN, $54.45 
HB FACTOR II (G20210A) MUTATION, $191 
HB FACTOR V (G1691A) MUTATION, $215 
HB FACTOR VIII, $66.37 
HB FACTOR XIII, $36.5 
"HB FAMILIAL MUTATION, TARGETED TESTING", $230.2 
HB FAMILY PSYCHOTHERAPY 50 MIN, $432 
HB FAMILY THERAPY W/O PATIENT PRESENT 50 MIN, $321 
HB FANCC GENE ANALYSIS, $70.06 
"HB FAT QUAL, FECAL", $35.9 
"HB FAT QUANT, FECAL", $63.9 
"HB FB REM MUSCLE, COMPLEX", $6289 
"HB FB REM MUSCLE, SIMPLE", $896 
HB FEEDING / SWALLOW TREATMENT, $341 
HB FEEDING OR SWALLOW EVALUATION, $385 
HB FEEDING/SWALLOW TREATMENT  LEVEL 1, $341 
HB FEEDING/SWALLOW TREATMENT  LEVEL 2, $334 
HB FEEDING/SWALLOW TREATMENT  LEVEL 3, $341 
HB FEEDING/SWALLOW TREATMENT  LEVEL 4, $341 
HB FELBAMATE (FELBATOL), $59.35 
HB FEM/POP REVAS W PTA, $19266 
HB FEM/POP REVAS W STENT, $29142 
HB FEM/POPL REVAS W/ATHER, $33950 
HB FEM/POPL REVASC STNT & ATH*, $38148 
HB FENTANYL, $6.88 
HB FENTANYL (TOX ASSURE), $11.77 
"HB FENTANYL, MS, WB/SP REFLEX", $35 
"HB FENTANYL, SERUM", $184.2 
"HB FENTANYL, URINE", $49.7 
"HB FERRITIN, SERUM", $76 
HB FETAL BIOPHYSICAL PROFILE, $837 
HB FETAL FIBRONECTIN, $304 
HB FETAL FLUID DRAINAGE W/ US,$726.05
HB FETAL HGB APT, $91.68 
HB FETAL MONITOR BY CONSULTING PHYSICIAN, $164 
"HB FETAL SHUNT PLACEMENT, W/ US",$726.05
HB FIBRINOGEN, $36.02 
HB FIBRINOGEN, $69 
HB FIBROBLAST CRYOPRESERVATION, $26.89 
HB FIBROBLAST SOLID TISSUE BIOPSY, $321.71 
HB FILARIA SMEAR, $47 
HB FILARIA SPP, $24.2 
HB FILTER AIR ELIMINATOR - LEVEL ONE, $49 
"HB FILTER, VENA CAVA", $4265 
HB FINE NEEDLE ASP; W/O IMAGING GUID*, $619 
"HB FINE NEEDLE ASPIRATE, 1ST EVAL, EA SITE", $90 
"HB FINE NEEDLE ASPIRATE, ADD'L EVAL, EA", $62 
HB FINE NEEDLE ASPIRATION BX W/O IMG GDN EA ADDL, $60 
HB FINE NEEDLE ASPIRATION BX W/US GDN 1ST LESION, $1545 
HB FINE NEEDLE ASPIRATION BX W/US GDN EA ADDL, $154 
HB FINGER/THUM AMP-LOC ADV FL*, $3083 
HB FINGER/THUMB AMP-DIR CLOS, $3902 
HB FIRST TRIMESTER MATERNAL SCREEN, $103.76 
"HB FISH ANALYSIS, 100-300 CELLS", $219.2 
HB FISH DNA PROBES NAD, $117.61 
"HB FISH NUCLEIC ACID PROBE, EA", $40 
"HB FISH ONC PARAFIN EMB TISSUE, 1ST PROBE", $314.2 
"HB FISH ONC PARAFIN EMB TISSUE, EA MULTIPLX", $290 
"HB FISH ONC SMEARS/TOUCH PREP, 1ST PROBE", $184.2 
"HB FISH ONC SMEARS/TOUCH PREP, EA ADD'L", $60 
"HB FISH ONC SMEARS/TOUCH PREP, EA MULTIPLX", $160 
"HB FISH, ANALYZE 10-30 CELLS", $87.05 
"HB FISH, DNA PROBE, EACH", $27 
HB FISH:ANCHOVY, $56 
HB FISH:CODFISH, $56 
HB FISH:HALIBUT, $56 
HB FISH:SALMON, $56 
HB FISH:SWORDFISH, $56 
HB FISH:TUNA, $56 
HB FISH-CLL PANEL, $136.73 
"HB FISH-DI GEORGE, CATCH 22", $131.39 
HB FISH-POC TISSUE, $71.25 
HB FISH-WILLIAMS SYNDROME, $131.39 
HB FK506-TACROLIMUS, $41.45 
HB FLECAINIDE (TAMBOCOR), $67.14 
HB FLEXERIL (CYCLOBENZAPRINE), $75.09 
"HB FLOW CYTO, EA ADD'L MARKER", $27.9 
"HB FLOW CYTO, FIRST MARKER", $216 
"HB FLOW CYTOMEETRY, FIRST MARKER", $305.87 
"HB FLOW CYTOMETRY, 1ST MARKER IDP", $69.1 
"HB FLOW CYTOMETRY, ADDL MARKERS (IDP)", $27.9 
"HB FLOW CYTOMETRY, EA ADD'L MARKER", $54.18 
"HB FLOW, 1ST MARKER", $187 
"HB FLT3 GENE ANALYSIS, INTERNAL TANDEM DUP", $228.59 
"HB FLT3 GENE ANALYSIS, UNLISTED PATH PROCEDURE", $120.61 
HB FLU VACCINE ADMIN, $57 
HB FLUOR NONINFECT ABY SCREEN, $131 
HB FLUORO FOR CVAD, $705 
HB FLUORO FOR NEEDLE PLACEMENT, $400 
HB FLUORO FOR SPINE INJECTION, $462 
HB FLUOROSCOPY <ONE HOUR, $612 
HB FLUOXETINE (PROZAC), $67.04 
HB FLUPHENAZINE (PROLIXIN), $81.67 
"HB FMH SCREEN, ROSETTE", $66 
HB FMT COLONOSCOPY, $1979 
HB FNA INTERP, $270 
HB FOAM DRSG W/ BORDER-SM, $24 
HB FOGARTY THROMBECTOMY CATH, $250 
"HB FOLATE, SERUM", $64 
HB FOOD ALLERGEN PANEL, $16 
HB FOOD CHOCOLATE, $56 
HB FOOD: MUSHROOM, $56 
HB FOOD:HONEY, $56 
"HB FOOD:YEAST,BAKERS", $56 
HB FOOT DROP SPLINT, $119 
HB FOREIGN BODY REMOVAL RECTUM, $1835 
HB FRAGILE X FOLLOW-UP ANALYSIS, $216.5 
HB FRAGILE X MOLECULAR GENE ANALYSIS, $422.66 
HB FRAGILE X SOUTHERN BLOT REFLEX, $381.1 
HB FRAGILE X SYNDROME MOLECULAR ANALYSIS, $315.19 
HB FREE FATTY ACIDS, $64.46 
HB FREE PSA, $25.38 
HB FREEZOR MAX CATHETER, $3857 
HB FROZEN SECTION, $208 
HB FROZEN SECTION ADDITIONAL, $135 
HB FRUIT:APPLE, $56 
HB FRUIT:APRICOT, $56 
HB FRUIT:AVOCADO, $56 
HB FRUIT:BANANA, $56 
HB FRUIT:BLACKBERRY, $56 
HB FRUIT:BLUEBERRY, $56 
HB FRUIT:CHERRY, $56 
HB FRUIT:COCONUT, $56 
HB FRUIT:GRAPE, $56 
HB FRUIT:KIWI, $56 
HB FRUIT:MELONS, $56 
HB FRUIT:ORANGE, $56 
HB FRUIT:PEACH, $56 
HB FRUIT:PEAR, $56 
HB FRUIT:PINEAPPLE, $56 
HB FRUIT:PLUM, $56 
HB FRUIT:RASPBERRY, $56 
HB FRUIT:STRAWBERRY, $56 
"HB FSH, SERUM", $97 
"HB FULL THICKNESS GRAFT, 10.1*", $2232 
"HB FULL THICKNESS GRAFT, FREE", $2704 
"HB FUNGITELL, SERUM", $154.2 
"HB G&M EXAM, PROSTATE NEEDLE (>9-20 SP)", $474 
HB GABAPENTIN (NEURONTIN), $45.9 
"HB GABAPENTIN, MS, WB/SP REFLEX", $35 
"HB GABAPENTIN, NON-BLOOD", $6.88 
HB GABITRIL/TIAGABINE, $72.14 
HB GAD65 / ISLET CELL AB, $66.63 
"HB GAD65 AB, SERUM", $71.74 
HB GALACTOSE, $17.42 
"HB GALACTOSE, URINE", $91.32 
"HB GALACTOSE-1-PHOSPHATE, RBC", $143.38 
"HB GALACTOSE-ALPHA-1,3-GALACTOSE, IGE", $91.2 
HB GALACTOSEMIA, $17.42 
HB GAMMA GLOBIN FULL GENE SEQUENCING, $357 
HB GAMMAGLOBULIN, $86.42 
HB GANGLIOSIDE ANTIBODY, $17.45 
HB GARNERELLA VAGINALIS; DIRECT PROBE, $37 
HB GASES ARTERIAL, $163 
HB GASES CAPILLARY, $165 
HB GASES MIXED VENOUS PO2, $69 
HB GASES VENOUS, $152 
HB GASTRIC INTUBATION,$679.00
HB GASTRIN SERUM, $42.16 
HB GASTRO CHG TO GJ W/IMG, $2027 
HB GASTROCCULT, $38 
"HB GASTROSTOMY/JEJUNOSTOMY TUBE, LOW-PROFILE", $590 
"HB GASTROSTOMY/JEJUNOSTOMY TUBE, STANDARD", $381 
HB GASTROVIEW PER ML, $1.08 
HB GAUCHER DISEASE MUTATION ANALYSIS, $305.48 
HB GBA GENE ANALYSIS, $70.06 
HB GBM IGG ATBY, $41.27 
HB GENTAMICIN PEAK, $124 
HB GENTAMICIN RANDOM, $122 
HB GENTAMICIN TROUGH, $122 
HB GEODON / ZIPRASIDONE, $84.46 
HB GGT, $36.41 
HB GGTP (GAMMA-GTP), $31 
"HB GHB (GAMMA-HYDROXYBUT), UR*", $105.8 
HB GI PILL CAM, $1977 
HB GI PILLCAM ESO, $1400 
HB GI PROCEDURE/ERCP, $3015 
"HB GI TRACT IMAGING, CAPSULE ENDOSCOPY ESOPHAGUS THROUGH ILEUM, W/ INTERP & REPRT", $2023 
HB GIARDIA, $36.5 
"HB GLIADIN (DEAMIDATED) PEPTIDE ATBY, IGA", $67 
"HB GLIADIN (DEAMIDATED) PEPTIDE ATBY, IGG", $68 
"HB GLUCAGON, PLASMA", $70.8 
HB GLUCOSE GEST. SCREEN, $27 
"HB GLUCOSE TOLERANCE, 3 SPECIMENS",$258.00
HB GLUCOSE URINE, $44.47 
"HB GLUCOSE, SERUM", $24 
"HB GLUCOSE,WHOLE BLOOD, POINT OF CARE", $23 
"HB GLUCOSE-6-PHOSPHATE DEHYDROGENASE, RBC", $55.07 
"HB GLUTATHIONE, TOTAL", $92.2 
HB GLUTEAL MUSCLE CRYOABLATION,$578.00
HB GORE CARDIOFORM SEPTAL OCCLUDER, $21095 
HB GRAIN:BARLEY, $56 
HB GRAIN:CORN, $56 
HB GRAIN:GLUTEN, $56 
HB GRAIN:OAT, $56 
HB GRAIN:RICE, $56 
HB GRAIN:RYE, $56 
HB GRAIN:WHEAT, $41 
HB GRANULOCYTE (NEUTROPHIL) A*, $101.48 
HB GRASS RYE GRASS, $56 
HB GRASS:BERMUDA, $56 
HB GRASS:KENTUCKY BLUE/JUNE, $56 
HB GRASS:MEADOW FESCUE, $56 
HB GRASS:ORCHARD (COCKSFOOT), $56 
HB GRASS:REDTOP (BENTGRASS), $56 
HB GRASS:SWEET VERNAL, $56 
HB GRASS:TIMOTHY, $41 
HB GROSS TISSUE I, $57 
HB GROUP B STREP BY PCR, $108 
HB GROUP PSYCHOTHERAPY, $207 
HB GROUP TREATMENT LEVEL 3, $52 
HB GROUP TREATMENT LEVEL 4, $65 
HB GROWTH HORMONE, $43.7 
HB GUARDIAN HEMOSTATIS VALVE, $112 
HB GUIDANCE FOR LOC OF TARGET VOL RAD TX DLVR, $282 
HB GUIDE WIRES ANGIOGRAPHY, $392 
HB GUIDEWIRE, $118 
HB GUIDEWIRE, $812 
HB GUIDING CATHETER, $112 
HB H. PYLORI BREATH TEST, $54.2 
HB H. PYLORI SCREEN-SERUM, $104 
HB H. PYLORI STOOL ANTIGEN, $65.31 
HB HAEMOPHILUS B CONJ.VACCINE*, $83.93 
HB HALDOL (HALOPERIDOL), $81.67 
HB HANTAVIRUS IGG, $96.94 
HB HANTAVIRUS IGM, $96.95 
"HB HAPTOGLOBIN, SERUM", $67 
HB HAPTOGLOBIN; QUANTITATIVE, $57.5 
HB HB HEART VIABILITY SPECT R OR S, $2757 
HB HB POSTPARTUM CARE ONLY, $1164 
HB HCC ADMIN INFLUENZA VIRUS VAC, $57 
HB HCC ADMIN PNEUMOCOCCAL VACCINE, $57 
HB HCC CHEMOTHER HORMON ANTINEOPL SU*, $220 
HB HCC CHEMOTHER PROLONG INFUSE W/PU*, $785 
"HB HCC CHEMOTHER, IV INFUSE, EACH SE*", $441 
"HB HCC CHEMOTHER, IV INFUSION, 1 HR", $755 
"HB HCC CHEMOTHER, IV INFUSION, EA HR", $394 
"HB HCC CHEMOTHER, IV PUSH, SNGL DRUG", $567 
"HB HCC CHEMOTHER, IV PUSH,EA ADD DRUG", $307 
"HB HCC CHEMOTHER,NON-HORMONE ANTI-NE*", $295 
"HB HCC ELECTROCARDIOGRAM, TRACING", $197 
"HB HCC IMMUNIZ ADMIN,1 SINGLE/COMB V*", $78 
"HB HCC IMMUNIZ,ADMIN,EACH ADDL", $40 
HB HCC IRRIG IMPLANTED DRUG DELIVERY*, $242 
HB HCC IV INFUSION HYDRATION EACH ADDITIONAL HOUR, $180 
HB HCC IV INFUSION HYDRATION INITIAL 31 MIN-1 HOUR, $338 
HB HCC IV INFUSION THER PROPH ADDL SEQUENTIAL TO 1 HR, $283 
HB HCC IV INFUSION THERAPY PROPHYLAXIS/DX EA ADD'L HOUR, $243 
HB HCC IV INFUSION THERAPY/PROPHYLAXIS /DX 1ST HOUR (UP TO 90 MIN), $497 
HB HCC IV NFS THERAPY PROPHYLAXIS/DX CONCURRENT NFS, $194 
HB HCC LEVEL 1 VISIT - ESTABLISHED PATIENT, $240 
HB HCC LEVEL 1 VISIT - NEW PATIENT, $240 
HB HCC LEVEL 2 VISIT - ESTABLISHED PATIENT, $240 
HB HCC LEVEL 2 VISIT - NEW PATIENT, $240 
HB HCC LEVEL 3 VISIT - ESTABLISHED PATIENT, $240 
HB HCC LEVEL 3 VISIT - NEW PATIENT, $240 
HB HCC LEVEL 4 VISIT - ESTABLISHED PATIENT, $240 
HB HCC LEVEL 4 VISIT - NEW PATIENT, $240 
HB HCC LEVEL 5 VISIT - ESTABLISHED PATIENT, $240 
HB HCC LEVEL 5 VISIT - NEW PATIENT, $240 
HB HCC PHLEBOTOMY, $264 
HB HCC THER PROPH/DX NJX EA ADD IV PUSH SAME SUBST/DR, $196 
HB HCC THER PROPH/DX NJX EA SEQL IV PUSH SBST/DRUG, $177 
HB HCC THER PROPH/DX NJX IV PUSH SINGLE/1ST SBST/DRUG, $234 
HB HCC THERAPEUTIC PROPHYLACTIC/DX INJECTION SUBQ/IM, $160 
"HB HCG TOTAL, SERUM", $92 
HB HCG TUMOR MARKER, $42.51 
HB HCG URINE, $63 
"HB HCG, URINE", $58 
HB HCMC CULT-TB, $69.2 
HB HCMC SMEAR-AFB, $25 
HB HDL CHOLESTEROL, $18.09 
HB HEALTH BEHAVIOR ASSESSMENT/RE-ASSESSMENT, $211 
HB HEALTH BEHAVIOR IVNTJ FAM W/PT F2F 1ST 30 MIN, $73 
HB HEALTH BEHAVIOR IVNTJ GROUP F2F 1ST 30 MIN, $73 
HB HEALTH BEHAVIOR IVNTJ INDIV F2F 1ST 30 MIN, $106 
HB HEINZ BODIES; INDUCED,$107.40
HB HEINZ BODY STAIN, $60.8 
"HB HELMINTH, NOT ELSE. SPEC.",$78.20
HB HEMATOCRIT, $19 
HB HEMOCCULT, $30 
HB HEMOCCULT SCREEN, $30 
HB HEMOCHROMATOSIS GENE ANALYSIS, $197.63 
HB HEMODIALYSIS, $2206 
HB HEMOGLOBIN, $19 
HB HEMOGLOBIN ELECTROPHORESIS HCMC, $124.2 
HB HEMOGLOBIN FRACT/QUANT; ELP, $17.42 
HB HEMOGLOBIN QUANT BY ELP, $29.04 
HB HEMOGLOBIN QUANT BY HPLC, $27.1 
HB HEMOGLOBINOPATHY, $17.42 
HB HEMOLYSINS AND AGGLUTININS; INCUBATED, $102.3 
"HB HEMOSIDERIN, UA", $60.87 
HB HEMOSTASIS VALVE, $196 
HB HEP A IGM ABY, $60 
HB HEP A TOTAL ABY, $68 
HB HEP A/B/C PANEL, $174 
HB HEP B DNA QUANT, $143.2 
HB HEP B VACCINE/DP(A) T-POLIO, $114.06 
HB HEP BC IGM ABY, $67 
HB HEP BC TOTAL ABY, $36.56 
HB HEP BE ANTIBODY, $40.15 
HB HEP BE ANTIGEN, $42.26 
HB HEP BS ANTIBODY, $61 
HB HEP BS ANTIGEN, $61 
HB HEP BSAG CONFIRM, $75 
HB HEP C ANTIBODY, $75 
HB HEPA VACCINE ADULT DOSE FOR INTRAMUSCULAR USE,$182.00
HB HEPARIN ASSAY/XA (UNFRACTIONATED), $96 
HB HEPARIN COFACTOR II, $209.2 
HB HEPARIN-PF4 (HIT) AB, $69.23 
HB HEPATITIS 1MM GLOB 1ML SYR, $267.92 
HB HEPATITIS 1MM GLOB 5ML VIAL, $267.92 
HB HEPATITIS B VAC 2.5MCG/0.5*, $126.97 
HB HEPATITIS B VACCINE ADMIN,$57.00
HB HEPATITIS B VIRUS VAC RECOM(PF) 5 MCG/0.5 ML INTRAMUSCULAR SUSP,$84.98
HB HEPATITIS C VIRUS GENOTYPING, $160.82 
HB HEPATITIS C VIRUS RNA DETECT/QUANT, $124.77 
HB HEPATITIS DELTA ANTIGEN, $145.2 
HB HEPATITIS DELTA VIRUS ANTIBODY, $142.63 
HB HEPATOBILIARY, $1279 
HB HEPATOBILIARY W PHARM, $1535 
HB HEPB VACCINE DIALYSIS/IMMUNSUP PAT 4 DOSE IM,$152.42
HB HER-2 / NEU FISH (HCMC), $314.2 
HB HEROIN METABOLITE, $16 
HB HEROIN METABOLITES, $120.15 
"HB HEROIN METABOLITES, MS, WB/SP", $17.3 
HB HERPES 1&2 PCR, $31.06 
HB HERPES IGM BY IFA, $20.5 
HB HERPES SIMPLEX VIRUS PCR, $33.24 
HB HEXA GENE ANALYSIS, $70.07 
HB HFO CIRCUIT, $217 
HB HGB A1C / EAG, $48 
HB HGB F RBC DISTRIBUTION, $64.23 
HB HIAA-5, $50.72 
"HB HISTAMINE, BLOOD", $62.45 
"HB HISTAMINE, URINE", $191.61 
HB HISTO MYCELIA-CF, $18.5 
HB HISTO MYCELIA-ID, $18.51 
HB HISTO MYCELIAL CF - CSF, $23.87 
HB HISTO MYCELIAL ID - CSF, $23.87 
HB HISTO YEAST CF - CSF, $23.87 
HB HISTO YEAST-CF, $18.51 
HB HISTOCHEMICAL STAIN HCMC, $36.5 
HB HISTONE AUTOANTIBODY, $48.91 
"HB HISTOPLASMA AGN, SERUM", $143.2 
"HB HISTOPLASMA AGN, URINE", $103.76 
"HB HISTOPLASMA ANTIGEN, URINE (MVISTA)", $119 
HB HIV 1/2 RAPID SCREEN, $51 
HB HIV 2 ANTIBODY SCREEN, $56.5 
"HB HIV-1 ABY, IFA", $84.42 
HB HIV-1 ANTIBODY, $63.36 
HB HIV1 GENOTYPING, $515.11 
HB HIV-1 INTEGRASE GENOTYPE, $409.2 
HB HIV-1 RNA PCR QUANT, $121 
HB HIV-2 ANTIBODY, $63.36 
HB HLA - ABC DR TYPING, $565.96 
HB HLA B27, $62.93 
HB HLA CLASS I; ONE ALLELE, $504.5 
HB HLA-ABC CL 1 TYPING, $302.76 
"HB HLA-B 5701 GENOTYPE, ABACAVIR", $226.2 
HB HNPCC MLH1 STAIN, $216 
HB HNPCC MSH2 STAIN, $153 
HB HNPCC MSH6 STAIN, $153 
HB HNPCC PMS2 IHC STAIN, $153 
"HB HOMOCYSTEINE, PLASMA", $103 
HB HOMOVANILLIC ACID (HVA) RANDOM URINE, $46.61 
"HB HPV DNA, LOW & HIGH RISK, ANAL-RECTAL",$130.40
HB HPV HIGH RISK WITH 16/18 GENOTYPING, $163 
"HB HSV AB SCREEN, IGM, BY EIA", $41.93 
HB HSV-1 IGG, $50 
HB HSV-2 IGG, $73 
HB HTLV-I/II ANTIBODY, $44.23 
HB HUMAN EPIDIDYMIS PROTEIN, $170.47 
HB HUMAN METAPNEUMOVIRUS, $120.95 
HB HUMAN PAPILLOMA VIRUS NONAVALENT HPV 3 DOSE IM, $186.45 
HB HUMAN PLATELET ANTIGEN 1 GENOTYPING,$62.01
HB HUMAN PLATELET ANTIGEN 15 GENOTYPING,$62.01
HB HUMAN PLATELET ANTIGEN 2 GENOTYPING,$62.01
HB HUMAN PLATELET ANTIGEN 3 GENOTYPING,$62.01
HB HUMAN PLATELET ANTIGEN 4 GENOTYPING,$62.01
HB HUMAN PLATELET ANTIGEN 5 GENOTYPING,$62.01
HB HUMAN PLATELET ANTIGEN 6 GENOTYPING,$62.01
HB HUMAN PLATELET ANTIGEN 9 GENOTYPING,$62.01
"HB HVA, URINE 24 HOUR", $68.99 
HB HYDRATION IV INF 1ST HOUR, $332 
HB HYDRATION IV INF EA ADD HR, $172 
HB HYDRATION THERAPY EA ADDTL HR, $190 
"HB HYDROCODONE CONFIRMATION, QT, URINE", $136.66 
HB HYDROXYZINE (VISTARIL) (ATARAX), $96.03 
HB HYPOGLYCEMIC AGENT SCRN, $128.35 
HB HYPOTHYROIDISM, $17.42 
HB HYSTEROSALPINGOGRAM, $1150 
HB I & D ABSCESS COMPLICATED *, $735 
HB I & D ABSCESS EYELID, $459 
HB I & D ABSCESS SIMPLE/SINGLE, $393 
HB I & D BARTHOLIN ABSCESS, $272 
"HB I & D FINGER ABSCESS, COM.", $1972 
"HB I & D FINGER ABSCESS, SIMP*", $308 
HB I & D OF VULVA OR PERINEAL*, $567 
HB I & D PERIANAL ABSCESS, $969 
HB I & D PERITONSILLAR ABSCESS, $601 
HB I & D PILONIDAL CYST, $356 
HB I & D PILONIDAL CYST - COM*, $2376 
"HB I & D, ABSCESS DENTOALVEOL*", $523 
"HB I & D, ABSCESS, CYST, VEST*", $351 
"HB I & D, EXT AUDITORY CANAL", $356 
"HB I & D, EXT EAR", $309 
HB I & REM F. B. SIMPLE, $532 
HB I&D HEMATOMA/ SEROMA/ FLUID, $2532 
HB I&D ISCHIORECTAL AND/OR PE*, $2916 
"HB I&D MOUTH/TONG INTRA,LINGUAL", $1168 
HB I-123 CAPSULE DX PER 100UCI, $101 
HB I-131 THERAPY PER MCI, $40 
HB IABP CATHETER, $2927 
HB IABP MONITORING ADDL, $430 
HB IABP MONITORING INITIAL, $438 
HB IAP SPEECH TREATMENT, $868 
HB IAT CROSSMATCH, $166 
HB IBUPROFEN (MOTRIN), $55.82 
HB ICD POCKET REVISION, $2440 
HB ICD PROGRAMMING DUAL, $277 
HB ICD PROGRAMMING MULTI-LEAD, $277 
HB ICD PROGRAMMING SINGLE, $277 
HB ID AEROBIC (MAYO), $134.1 
HB ID ANAER. (MAYO), $177.05 
HB ID ANAEROBIC, $62 
HB ID FUNGUS/MOLD, $81 
HB ID STREPTOCOCCUS, $23.5 
HB ID YEAST, $63 
HB ID YEAST (MAYO), $99.24 
HB IEF CONFIRM, $55.8 
HB IF INITIAL SINGLE ANTIBODY, $115 
"HB IF STUDY, EACH ADD'L ANTIBODY STAIN", $115 
HB IGA, $73 
HB IGD, $65.27 
HB IGE, $80 
HB IGFBP-3, $46.2 
HB IGG, $73 
HB IGG SUBCLASS 1, $9.91 
HB IGG SUBCLASS 2, $9.91 
HB IGG SUBCLASS 3, $9.9 
HB IGG SUBCLASS 4, $9.9 
HB IGG TOTAL, $10.71 
"HB IGG, CSF", $15.94 
HB IGH SOMATIC HYPERMUTATION IN B-CLL, $654.2 
HB IGM, $73 
HB IHS CANCELLATION WITHIN 24 HRS OF APPT, $250 
HB IKBKAP GENE ANAYLSIS, $70.06 
HB ILIAC REVAS EA ADDL W PTA, $9919 
HB ILIAC REVAS EA ADDL W STENT, $9919 
HB ILIAC REVAS UNI INTL STENT, $29404 
HB ILIAC REVAS UNI INTL W PTA, $12004 
HB IMAGE GUIDED DRAINAGE BY CATH SOFT TISSUE, $2699 
HB IMAGE GUIDED DRAINAGE BY CATH VISCERAL, $3410 
HB IMIPRAMINE, $57.38 
HB IMMUNIZATION ADMIN, $78 
HB IMMUNIZATION EA ADDTL., $39 
"HB IMMUNO STAIN, ALLINA", $161.43 
"HB IMMUNO STAIN, MAYO", $205.4 
HB IMMUNOASSAY FOR INFECTIOUS AGENT AB, $40.27 
HB IMMUNOASSAY NONANTIBODY, $18.35 
HB IMMUNOASSAY QUANT NOS NONAB, $128.06 
"HB IMMUNOASSAY, INFECTIOUS QNT", $37.13 
"HB IMMUNOASSAY, NOT SPECIFIED", $66 
"HB IMMUNOASSAY, QL OR SEMI QL", $32.71 
"HB IMMUNOASSAY, QT RIA", $347 
"HB IMMUNOFIX ELP, SERUM", $127 
"HB IMMUNOFIX ELP, SERUM", $160.89 
"HB IMMUNOFIX ELP, URINE", $163 
HB IMMUNOFIXATION CRYOGLOBULIN, $55.31 
"HB IMMUNOFLUORESCENCE, PER SPEC, INITIAL", $66.46 
HB IMMUNOFLUORESCENT C4D STAIN, $25 
"HB IMMUNOHISTOCHEMISTRY, EA ADD'L ATBY", $92.2 
HB IMMUNOSTAIN MISC, $164.2 
"HB IMMUNOSTAIN, ADD'L (MAYO)", $205.4 
"HB IMMUNOSTAIN, ADD'L, TECH ONLY (MAYO)", $78.2 
HB IMPELLA CATHETER, $70000 
HB IMPELLA INSERTION, $1011 
HB IMPLANTABLE TISSUE MARKER, $249 
HB IN HOME SLEEP TEST WITH TYPE 3 PORTABLE MONITOR, $586 
"HB IN SITU HYBRID, 10 - 30 CELLS", $30 
HB IN-111 DTPA DX PER 0.5 MCI, $2213 
HB IN-111 WB DX PERS, $8632 
HB INCIS & REM FB-COMPLICATED, $2064 
"HB INCIS/DRAIN SCROTUM/TESTIS,EPIDIDM", $2788 
HB INCISION-THROMBOSED HEMORR*, $618 
HB IND OF SCROTAL ABCESS, $2046 
HB INFECTIOUS AGENT DETECTION BY AMP PROBE, $20.53 
"HB INFECTIOUS AGENT, PROBE", $153.65 
HB INFECTIOUS AGENT; EACH ADD'L DRUG, $41.1 
HB INFECTIOUS MONONUCLEOSIS, $41 
HB INFIXIMAB QN, $243.8 
HB INFIXIMAB QN REFLEX, $159.4 
HB INFLIXIMAB ACTIVITY, $227.1 
HB INFLUENZA A IGG, $28.12 
HB INFLUENZA A IGM, $28.12 
HB INFLUENZA B IGG, $26.45 
HB INFLUENZA B IGM, $26.44 
HB INFLUENZA QUAD VACC SPLIT VIRUS PRSRV FREE INTRADERMAL, $20.39 
HB INFLUENZA VIRUS VACCINE,$78.50
HB INFLUENZA VIRUS VACCINE PEDS 0.25 ML, $78.55 
